"reference","prison","session_location","session_type","session_date"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","adjourned","1863-05-18"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","","1863-06-01"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","adjourned","1863-06-15"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","","1863-07-06"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","adjourned","1863-07-20"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","","1863-08-03"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","adjourned","1863-08-24"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","","1863-09-07"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","adjourned","1863-09-21"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","","1863-10-05"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","","1863-10-19"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","","1863-11-02"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","adjourned","1863-11-16"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","","1863-12-01"
"MJ/CP/B/010","House of Correction, Clerkenwell","Clerkenwell","adjourned","1863-12-14"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","","1864-01-04"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","adjourned","1864-01-18"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","","1864-02-08"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","adjourned","1864-02-22"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","","1864-03-07"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","adjourned","1864-03-21"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","","1864-04-04"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","adjourned","1864-04-18"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","","1864-05-02"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","adjourned","1864-05-23"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","","1864-06-06"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","adjourned","1864-06-20"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","","1864-07-04"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","adjourned","1864-07-25"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","","1864-08-08"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","adjourned","1864-08-22"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","","1864-09-05"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","adjourned","1864-09-26"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","","1864-10-03"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","adjourned","1864-10-17"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","","1864-11-07"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","adjourned","1864-11-21"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","","1864-12-05"
"MJ/CP/B/011","House of Correction, Clerkenwell","Clerkenwell","adjourned","1864-12-19"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","","1865-01-02"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","adjourned","1865-01-16"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","","1865-02-06"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","adjourned","1865-02-20"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","","1865-03-06"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","adjourned","1865-03-20"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","","1865-04-03"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","adjourned","1865-04-17"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","","1865-05-01"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","adjourned","1865-05-22"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","","1865-06-05"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","adjourned","1865-06-19"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","","1865-07-03"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","adjourned","1865-07-17"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","","1865-08-07"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","adjourned","1865-08-21"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","","1865-09-04"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","adjourned","1865-09-25"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","","1865-10-02"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","adjourned","1865-10-16"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","","1865-11-06"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","adjourned","1865-11-20"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","","1865-12-04"
"MJ/CP/B/012","House of Correction, Clerkenwell","Clerkenwell","adjourned","1865-12-18"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","","1866-01-08"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","adjourned","1866-01-22"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","","1866-02-05"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","adjourned","1866-02-19"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","","1866-03-05"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","adjourned","1866-03-19"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","","1866-04-03"
"MJ/CP/B/013","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1866-04-23"
"MJ/CP/B/013","House of Correction, Clerkenwell","Guildhall Westminster","","1866-05-14"
"MJ/CP/B/013","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1866-05-28"
"MJ/CP/B/013","House of Correction, Clerkenwell","Guildhall Westminster","","1866-06-04"
"MJ/CP/B/013","House of Correction, Clerkenwell","Guildhall Westminster","adjourned","1866-06-18"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","","1866-07-02"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","adjourned","1866-07-16"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","","1866-08-06"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","adjourned","1866-08-20"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","","1866-09-03"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","adjourned","1866-09-24"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","adjourned","1866-10-01"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","adjourned","1866-10-15"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","","1866-11-05"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","adjourned","1866-11-19"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","","1866-12-03"
"MJ/CP/B/013","House of Correction, Clerkenwell","Clerkenwell","adjourned","1866-12-17"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","","1867-01-07"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","adjourned","1867-01-21"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","","1867-02-04"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","adjourned","1867-02-18"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","","1867-03-04"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","adjourned","1867-03-18"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","","1867-04-01"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","adjourned","1867-04-23"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","","1867-05-06"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","adjourned","1867-05-20"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","","1867-06-03"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","adjourned","1867-06-17"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","","1867-07-01"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","adjourned","1867-07-15"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","","1867-08-05"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","adjourned","1867-08-26"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","","1867-09-02"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","adjourned","1867-09-23"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","","1867-10-07"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","adjourned","1867-10-21"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","","1867-11-04"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","adjourned","1867-11-18"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","","1867-12-02"
"MJ/CP/B/014","House of Correction, Clerkenwell","Clerkenwell","","1867-12-16"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","","1868-01-06"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","adjourned","1868-01-20"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","","1868-02-03"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","adjourned","1868-02-17"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","","1868-03-02"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","adjourned","1868-03-16"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","","1868-04-06"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","adjourned","1868-04-20"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","","1868-05-11"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","adjourned","1868-05-25"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","","1868-06-01"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","","1868-06-22"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","","1868-07-13"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","","1868-07-20"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","","1868-08-03"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","adjourned","1868-08-24"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","","1868-09-07"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","","1868-09-28"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","","1868-10-05"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","adjourned","1868-10-19"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","","1868-11-02"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","","1868-11-23"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","","1868-12-07"
"MJ/CP/B/015","House of Correction, Clerkenwell","Clerkenwell","adjourned","1868-12-21"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","","1869-01-04"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","adjourned","1869-01-18"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","","1869-02-08"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","adjourned","1869-02-22"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","","1869-03-08"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","adjourned","1869-03-22"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","","1869-04-05"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","adjourned","1869-04-19"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","","1869-05-10"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","adjourned","1869-05-24"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","","1869-06-07"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","adjourned","1869-06-21"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","","1869-07-05"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","adjourned","1869-07-19"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","","1869-08-02"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","adjourned","1869-08-23"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","","1869-09-06"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","adjourned","1869-09-20"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","","1869-10-04"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","adjourned","1869-10-18"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","","1869-11-01"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","adjourned","1869-11-15"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","","1869-12-06"
"MJ/CP/B/016","House of Correction, Clerkenwell","Clerkenwell","adjourned","1869-12-20"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","","1870-01-03"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","adjourned","1870-01-17"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","","1870-01-31"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","","1870-02-14"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","adjourned","1870-02-28"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","","1870-03-14"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","adjourned","1870-03-28"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","","1870-04-11"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","adjourned","1870-04-25"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","","1870-05-09"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","adjourned","1870-05-23"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","","1870-06-06"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","adjourned","1870-06-20"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","","1870-07-04"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","adjourned","1870-07-18"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","","1870-08-01"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","","1870-08-15"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","adjourned","1870-08-29"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","","1870-09-12"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","adjourned","1870-09-26"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","","1870-10-10"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","adjourned","1870-10-24"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","","1870-11-07"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","adjourned","1870-11-21"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","","1870-12-05"
"MJ/CP/B/017","House of Correction, Clerkenwell","Clerkenwell","adjourned","1870-12-19"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","","1871-01-02"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","adjourned","1871-01-16"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","","1871-02-06"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","adjourned","1871-02-20"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","","1871-03-06"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","adjourned","1871-03-20"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","","1871-04-11"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","adjourned","1871-04-24"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","","1871-05-08"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","adjourned","1871-05-22"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","","1871-06-05"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","adjourned","1871-06-19"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","","1871-07-03"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","adjourned","1871-07-17"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","","1871-08-07"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","adjourned","1871-08-21"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","","1871-09-11"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","adjourned","1871-09-25"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","","1871-10-02"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","adjourned","1871-10-16"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","","1871-11-06"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","adjourned","1871-11-20"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","","1871-12-04"
"MJ/CP/B/018","House of Correction, Clerkenwell","Clerkenwell","adjourned","1871-12-18"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","","1872-01-01"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","adjourned","1872-01-15"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","","1872-02-05"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","adjourned","1872-02-19"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","","1872-03-04"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","adjourned","1872-03-18"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","","1872-04-02"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","adjourned","1872-04-15"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","","1872-05-06"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","adjourned","1872-05-20"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","","1872-06-03"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","adjourned","1872-06-17"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","","1872-07-01"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","adjourned","1872-07-13"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","","1872-08-06"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","adjourned","1872-08-26"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","","1872-09-09"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","adjourned","1872-09-30"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","","1872-10-07"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","adjourned","1872-10-21"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","","1872-11-04"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","adjourned","1872-11-18"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","","1872-12-02"
"MJ/CP/B/019","House of Correction, Clerkenwell","Clerkenwell","adjourned","1872-12-16"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","","1873-01-06"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","adjourned","1873-01-20"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","","1873-02-10"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","adjourned","1873-02-24"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","","1873-03-10"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","adjourned","1873-03-24"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","","1873-04-15"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","adjourned","1873-04-28"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","","1873-05-12"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","adjourned","1873-05-26"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","","1873-06-16"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","adjourned","1873-06-30"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","","1873-07-14"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","adjourned","1873-07-28"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","","1873-08-11"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","adjourned","1873-08-25"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","","1873-09-08"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","","1873-09-29"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","","1873-10-06"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","adjourned","1873-10-20"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","","1873-11-03"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","adjourned","1873-11-17"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","","1873-12-01"
"MJ/CP/B/020","House of Correction, Clerkenwell","Clerkenwell","adjourned","1873-12-15"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","","1874-01-05"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","adjourned","1874-01-19"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","","1874-02-09"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","adjourned","1874-02-23"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","","1874-03-09"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","adjourned","1874-03-23"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","","1874-04-13"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","adjourned","1874-04-27"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","","1874-05-11"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","adjourned","1874-05-26"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","","1874-06-15"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","adjourned","1874-06-29"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","","1874-07-13"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","adjourned","1874-07-27"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","","1874-08-10"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","adjourned","1874-08-24"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","","1874-09-07"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","adjourned","1874-09-28"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","","1874-10-05"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","adjourned","1874-10-19"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","","1874-11-02"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","adjourned","1874-11-16"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","","1874-12-07"
"MJ/CP/B/021","House of Correction, Clerkenwell","Clerkenwell","adjourned","1874-12-21"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","","1875-01-04"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","adjourned","1875-01-18"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","","1875-02-08"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","adjourned","1875-02-22"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","","1875-03-08"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","adjourned","1875-03-22"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","","1875-04-12"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","adjourned","1875-04-26"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","","1875-05-10"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","adjourned","1875-05-24"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","","1875-06-14"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","adjourned","1875-06-28"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","","1875-07-12"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","adjourned","1875-07-26"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","","1875-08-09"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","adjourned","1875-08-23"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","","1875-09-06"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","adjourned","1875-09-27"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","","1875-10-04"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","adjourned","1875-10-18"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","","1875-11-01"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","adjourned","1875-11-15"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","","1875-12-06"
"MJ/CP/B/022","House of Correction, Clerkenwell","Clerkenwell","adjourned","1875-12-20"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","","1876-01-03"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","adjourned","1876-01-17"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","","1876-02-01"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","adjourned","1876-02-14"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","","1876-04-10"
"MJ/CP/B/023","House of Correction, Clerkenwell","Clerkenwell","","1876-03-06"
