handle,name,gender,ethnicity,party,startTime,endTime,original,retweet,reply,retweetedAuthor,replyTo,replyToAbusive,abuseSexist,abuseRacist,abusePolitical
JimfromOldham,Jim McMahon,male,,Labour Party,2019060100,2019070100,61,103,21,357,134,0,0,0,0
JimShannonMP,Jim Shannon,male,,Democratic Unionist Party,2019060100,2019070100,0,0,0,0,16,0,0,0,0
Jochurchill4,Jo Churchill,female,,Conservative Party,2019060100,2019070100,31,10,1,45,73,0,0,0,0
JoPlattMP,Jo Platt,female,,Labour Party,2019060100,2019070100,44,40,25,4545,1560,54,2,1,10
JoStevensLabour,Jo Stevens,female,,Labour Party,2019060100,2019070100,138,268,38,1700,445,5,0,0,0
joswinson,Jo Swinson,female,,Liberal Democrats,2019060100,2019070100,224,66,88,24873,12966,526,48,1,33
joanryanEnfield,Joan Ryan,female,,The Independent Group,2019060100,2019070100,28,96,2,198,1655,41,5,0,1
joannaccherry,Joanna Cherry,female,,Scottish National Party,2019060100,2019070100,128,196,38,14958,3499,113,5,0,3
JohnCryerMP,John Cryer,male,,Labour Party,2019060100,2019070100,15,6,6,16,25,0,0,0,0
JohnGlenUK,John Glen,male,,Conservative Party,2019060100,2019070100,64,11,1,386,209,3,0,0,0
JohnHealey_MP,John Healey,male,,Labour Party,2019060100,2019070100,26,6,6,818,218,1,0,0,0
JHowellUK,John Howell,male,,Conservative Party,2019060100,2019070100,112,3,1,64,422,5,0,0,0
John2Win,John Lamont,male,,Conservative Party,2019060100,2019070100,102,246,4,635,2296,134,3,1,14
JohnMannMP,John Mann,male,,Labour Party,2019060100,2019070100,58,55,10,1674,1787,93,0,0,4
johnmcdonnellMP,John McDonnell,male,,Labour Party,2019060100,2019070100,61,59,20,34574,6721,244,2,2,28
JohnMcNallyMP,John McNally,male,,Scottish National Party,2019060100,2019070100,11,58,2,22,8,0,0,0,0
JohnPenroseNews,John Penrose,male,,Conservative Party,2019060100,2019070100,24,36,2,42,76,1,0,0,0
johnredwood,John Redwood,male,,Conservative Party,2019060100,2019070100,52,0,3,26356,7751,284,10,2,17
spellar,John Spellar,male,,Labour Party,2019060100,2019070100,21,30,0,40,29,0,0,0,0
JohnStevensonMP,John Stevenson,male,,Conservative Party,2019060100,2019070100,2,23,1,0,32,0,0,0,0
JWhittingdale,John Whittingdale,male,,Conservative Party,2019060100,2019070100,0,0,0,0,41,0,0,0,0
JWoodcockMP,John Woodcock,male,,Independent,2019060100,2019070100,102,116,122,1787,1438,85,3,0,1
JohnnyMercerUK,Johnny Mercer,male,,Conservative Party,2019060100,2019070100,63,28,26,11265,30299,2412,52,15,135
JonCruddas_1,Jon Cruddas,male,,Labour Party,2019060100,2019070100,16,6,1,136,121,3,0,0,0
jon_trickett,Jon Trickett,male,,Labour Party,2019060100,2019070100,40,14,5,1840,306,5,0,0,1
JonAshworth,Jonathan Ashworth,male,,Labour Party,2019060100,2019070100,83,45,54,6734,1566,56,0,3,3
JDjanogly,Jonathan Djanogly,male,,Conservative Party,2019060100,2019070100,14,19,2,38,140,2,0,0,0
JonathanPlaid,Jonathan Edwards,male,,Plaid Cymru,2019060100,2019070100,52,546,51,1141,235,5,0,0,0
JonathanLord,Jonathan Lord,male,,Conservative Party,2019060100,2019070100,0,0,0,0,11,0,0,0,0
jreynoldsMP,Jonathan Reynolds,male,,Labour Party,2019060100,2019070100,60,241,90,289,312,2,0,0,0
JoJohnsonUK,Joseph Johnson,male,,Conservative Party,2019060100,2019070100,10,21,6,1008,358,4,0,0,1
JudithCummins,Judith Cummins,female,,Labour Party,2019060100,2019070100,39,4,1,176,49,1,0,0,0
JuliaLopezMP,Julia Lopez,female,,Conservative Party,2019060100,2019070100,20,6,0,28,65,0,0,0,0
julianknight15,Julian Knight,male,,Conservative Party,2019060100,2019070100,164,158,9,422,649,9,0,0,0
JulianSmithUK,Julian Smith,male,,Conservative Party,2019060100,2019070100,13,1,0,54,97,1,0,0,0
JulieForBurnley,Julie Cooper,female,,Labour Party,2019060100,2019070100,25,20,1,45,44,0,0,0,0
JulieElliottMP,Julie Elliott,female,,Labour Party,2019060100,2019070100,42,49,6,111,30,0,0,0,0
justinmadders,Justin Madders,male,,Labour Party,2019060100,2019070100,76,83,78,344,407,2,0,0,1
JustinTomlinson,Justin Tomlinson,male,,Conservative Party,2019060100,2019070100,24,32,9,45,119,3,0,0,0
JustineGreening,Justine Greening,female,,Independent,2019060100,2019070100,25,32,1,2035,1424,51,5,0,5
KarenPBuckMP,Karen Buck,female,,Labour Party,2019060100,2019070100,76,93,122,864,530,17,0,0,0
KarenLeeMP,Karen Lee,female,,Labour Party,2019060100,2019070100,0,16,2,5,1,0,0,0,0
karinsmyth,Karin Smyth,female,,Labour Party,2019060100,2019070100,66,75,17,170,69,0,0,0,0
KarlTurnerMP,Karl Turner,male,,Labour Party,2019060100,2019070100,194,303,12,929,632,31,2,0,2
KateGreenSU,Kate Green,female,,Labour Party,2019060100,2019070100,61,72,16,250,137,2,0,0,0
KateHoeyMP,Kate Hoey,female,,Labour Party,2019060100,2019070100,55,75,8,26316,12913,537,49,3,36
Kate_HollernMP,Kate Hollern,female,,Labour Party,2019060100,2019070100,14,44,0,10,33,0,0,0,0
KateOsamor,Kate Osamor,female,minority,Labour Party,2019060100,2019070100,44,60,28,1810,234,2,0,0,1
Keir_Starmer,Keir Starmer,male,,Labour Party,2019060100,2019070100,48,24,0,24137,18522,832,18,2,73
KeithSimpsonMP,Keith Simpson,male,,Conservative Party,2019060100,2019070100,0,0,0,0,8,0,0,0,0
KellyTolhurst,Kelly Tolhurst,female,,Conservative Party,2019060100,2019070100,6,68,11,43,90,0,0,0,0
KemiBadenoch,Kemi Badenoch,female,minority,Conservative Party,2019060100,2019070100,1,4,0,30,59,0,0,0,0
KerryMP,Kerry McCarthy,female,,Labour Party,2019060100,2019070100,90,46,145,583,452,1,0,0,0
KevanJonesMP,Kevan Jones,male,,Labour Party,2019060100,2019070100,27,5,2,63,32,0,0,0,0
KevinBarronMP,Kevin Barron,male,,Labour Party,2019060100,2019070100,38,38,0,101,266,11,0,0,1
KevinBrennanMP,Kevin Brennan,male,,Labour Party,2019060100,2019070100,59,160,39,479,138,1,0,0,0
kevin_j_foster,Kevin Foster,male,,Conservative Party,2019060100,2019070100,97,313,36,219,294,11,0,0,0
kevinhollinrake,Kevin Hollinrake,male,,Conservative Party,2019060100,2019070100,36,85,45,426,569,15,0,0,0
khalid4PB,Khalid Mahmood,male,minority,Labour Party,2019060100,2019070100,4,42,0,2,19,1,0,0,0
Kirstene4Angus,Kirstene Hair,female,,Conservative Party,2019060100,2019070100,47,56,2,218,1915,108,7,1,15
KirstySNP,Kirsty Blackman,female,,Scottish National Party,2019060100,2019070100,21,75,50,143,225,1,0,0,0
kitmalthouse,Kit Malthouse,male,,Conservative Party,2019060100,2019070100,40,14,0,298,606,10,0,0,0
KwasiKwarteng,Kwasi Kwarteng,male,minority,Conservative Party,2019060100,2019070100,0,0,0,48,0,0,0,0,0
LauraPidcockMP,Laura Pidcock,female,,Labour Party,2019060100,2019070100,63,25,3,15069,4131,106,2,0,17
LauraSmithMP,Laura Smith,female,,Labour Party,2019060100,2019070100,0,36,2,70,3,0,0,0,0
lrobertsonTewks,Laurence Robertson,male,,Conservative Party,2019060100,2019070100,15,1,0,109,151,4,0,0,1
LaylaMoran,Layla Moran,female,minority,Liberal Democrats,2019060100,2019070100,90,42,79,13040,4573,164,11,0,18
Lee4NED,Lee Rowley,male,,Conservative Party,2019060100,2019070100,9,12,5,43,90,1,0,0,0
LeoDochertyUK,Leo Docherty,male,,Conservative Party,2019060100,2019070100,18,51,0,384,391,25,0,0,3
LesleyLaird,Lesley Laird,female,,Labour Party,2019060100,2019070100,39,95,3,83,46,2,0,0,0
LiamByrneMP,Liam Byrne,male,,Labour Party,2019060100,2019070100,109,239,11,1175,789,41,2,0,3
LiamFox,Liam Fox,male,,Conservative Party,2019060100,2019070100,74,314,26,3017,3622,123,1,0,23
LilianGreenwood,Lilian Greenwood,female,,Labour Party,2019060100,2019070100,123,104,157,587,575,7,0,0,0
LindsayHoyle_MP,Lindsay Hoyle,male,,Speaker,2019060100,2019070100,14,21,3,33,33,0,0,0,0
DrLisaCameronMP,Lisa Cameron,female,,Scottish National Party,2019060100,2019070100,20,114,1,152,34,0,0,0,0
LisaForbes_,Lisa Forbes,female,,Labour Party,2019060100,2019070100,0,60,0,179,6,0,0,0,0
lisanandy,Lisa Nandy,female,minority,Labour Party,2019060100,2019070100,45,7,21,6987,3019,69,5,0,6
leicesterliz,Liz Kendall,female,,Labour Party,2019060100,2019070100,39,57,9,552,453,8,0,1,0
LizMcInnes_MP,Liz McInnes,female,,Labour Party,2019060100,2019070100,62,28,12,662,250,3,0,0,0
LSRPlaid,Liz Saville Roberts,female,,Plaid Cymru,2019060100,2019070100,72,204,25,1496,271,1,0,0,0
LizTwistMP,Liz Twist,female,,Labour Party,2019060100,2019070100,13,7,1,19,26,0,0,0,0
lloyd_rm,Lloyd Russell-Moyle,male,,Labour Party,2019060100,2019070100,31,110,84,4883,1987,53,4,0,1
LouiseEllman,Louise Ellman,female,,Independent,2019060100,2019070100,5,1,0,101,79,1,0,0,0
LouHaigh,Louise Haigh,female,,Labour Party,2019060100,2019070100,94,115,50,6550,3625,118,11,1,4
lucianaberger,Luciana Berger,female,,Liberal Democrats,2019060100,2019070100,13,8,23,2561,2201,66,3,2,3
lucyallan,Lucy Allan,female,,Conservative Party,2019060100,2019070100,150,95,80,6576,4729,139,5,1,15
lucyfrazermp,Lucy Frazer,female,,Conservative Party,2019060100,2019070100,12,4,0,43,77,1,0,0,0
LucyMPowell,Lucy Powell,female,,Labour Party,2019060100,2019070100,59,70,59,749,792,11,1,0,0
LukeGrahamMP,Luke Graham,male,,Conservative Party,2019060100,2019070100,53,25,5,303,678,57,2,0,3
LukeHall,Luke Hall,male,,Conservative Party,2019060100,2019070100,5,13,0,23,60,1,0,0,0
LukePollard,Luke Pollard,male,,Labour Party,2019060100,2019070100,210,58,62,2430,1468,33,3,0,0
lynbrownmp,Lyn Brown,female,,Labour Party,2019060100,2019070100,39,405,52,402,163,0,0,0,0
MadeleineMoon,Madeleine Moon,female,,Labour Party,2019060100,2019070100,33,8,1,556,303,17,2,0,5
MarcusFysh,Marcus Fysh,male,,Conservative Party,2019060100,2019070100,47,106,75,2033,1191,33,1,0,3
Marcus4Nuneaton,Marcus Jones,male,,Conservative Party,2019060100,2019070100,7,26,10,34,53,5,0,0,0
MGreenwoodWW,Margaret Greenwood,female,,Labour Party,2019060100,2019070100,42,71,1,944,248,2,0,0,1
margarethodge,Margaret Hodge,female,,Labour Party,2019060100,2019070100,34,13,8,5694,8423,244,44,5,6
margot_james_mp,Margot James,female,,Conservative Party,2019060100,2019070100,88,39,7,686,646,19,1,0,3
mariacaulfield,Maria Caulfield,female,,Conservative Party,2019060100,2019070100,43,72,83,2243,1949,37,1,0,6
meaglemp,Maria Eagle,female,,Labour Party,2019060100,2019070100,34,151,5,69,44,1,0,0,0
MariaMillerUK,Maria Miller,female,,Conservative Party,2019060100,2019070100,49,20,10,238,223,6,0,0,0
MarieRimmer,Marie Rimmer,female,,Labour Party,2019060100,2019070100,12,29,1,30,94,4,0,0,0
marionfellows,Marion Fellows,female,,Scottish National Party,2019060100,2019070100,0,20,0,58,1,0,0,0,0
MarkFieldUK,Mark Field,male,,Conservative Party,2019060100,2019070100,22,12,0,963,8433,1001,47,3,58
Mark4WyreForest,Mark Garnier,male,,Conservative Party,2019060100,2019070100,38,217,3,156,281,12,1,0,0
Mark_J_Harper,Mark Harper,male,,Conservative Party,2019060100,2019070100,48,25,7,420,668,12,0,0,1
MpHendrick,Mark Hendrick,male,minority,Labour Party,2019060100,2019070100,16,14,6,45,27,1,0,0,0
MarkLancasterMK,Mark Lancaster,male,,Conservative Party,2019060100,2019070100,55,138,0,164,136,1,0,0,0
MarkPawsey,Mark Pawsey,male,,Conservative Party,2019060100,2019070100,12,15,3,23,86,0,0,0,0
PriskMark,Mark Prisk,male,,Conservative Party,2019060100,2019070100,22,17,2,42,113,1,0,0,0
MPritchardUK,Mark Pritchard,male,,Conservative Party,2019060100,2019070100,12,10,4,192,105,1,0,0,0
Mark_Spencer,Mark Spencer,male,,Conservative Party,2019060100,2019070100,2,6,0,80,68,0,0,0,0
MarkTamiMP,Mark Tami,male,,Labour Party,2019060100,2019070100,9,8,6,29,57,0,0,0,0
Marshadecordova,Marsha de Cordova,female,minority,Labour Party,2019060100,2019070100,84,120,2,2145,322,7,0,0,1
MartinJDocherty,Martin Docherty-Hughes,male,,Scottish National Party,2019060100,2019070100,136,165,48,825,129,1,0,0,0
MartinVickers,Martin Vickers,male,,Conservative Party,2019060100,2019070100,0,3,0,0,34,0,0,0,0
MartWhitfieldMP,Martin Whitfield,male,,Labour Party,2019060100,2019070100,32,115,4,192,61,1,0,0,0
MartynDaySNP,Martyn Day,male,,Scottish National Party,2019060100,2019070100,19,23,0,68,27,0,0,0,0
MaryCreaghMP,Mary Creagh,female,,Labour Party,2019060100,2019070100,143,95,18,2171,1109,21,0,0,0
GlindonMary,Mary Glindon,female,,Labour Party,2019060100,2019070100,0,11,2,1,1,0,0,0,0
MaryRobinson01,Mary Robinson,female,,Conservative Party,2019060100,2019070100,15,1,2,28,79,1,0,0,0
MattHancock,Matt Hancock,male,,Conservative Party,2019060100,2019070100,112,62,21,7505,21635,1055,22,3,93
MattRodda,Matt Rodda,male,,Labour Party,2019060100,2019070100,31,55,10,127,61,0,0,0,0
mattwarman,Matt Warman,male,,Conservative Party,2019060100,2019070100,38,15,39,119,119,0,0,0,0
MattWestern_,Matt Western,male,,Labour Party,2019060100,2019070100,77,56,11,1353,346,9,0,0,1
Offord4Hendon,Matthew Offord,male,,Conservative Party,2019060100,2019070100,7,9,0,20,17,0,0,0,0
mtpennycook,Matthew Pennycook,male,,Labour Party,2019060100,2019070100,22,68,25,184,225,0,0,0,0
Meg_HillierMP,Meg Hillier,female,,Labour Party,2019060100,2019070100,11,14,1,38,28,0,0,0,0
MelJStride,Mel Stride,male,,Conservative Party,2019060100,2019070100,0,5,0,8,0,0,0,0,0
OnnMel,Melanie Onn,female,,Labour Party,2019060100,2019070100,35,138,30,264,180,1,0,0,0
MhairiBlack,Mhairi Black,female,,Scottish National Party,2019060100,2019070100,42,40,3,4845,2499,53,2,0,3
Michael_Ellis1,Michael Ellis,male,,Conservative Party,2019060100,2019070100,11,25,0,181,217,8,1,0,0
Mike_Fabricant,Michael Fabricant,male,,Conservative Party,2019060100,2019070100,106,175,60,7188,8949,480,14,1,37
michaelgove,Michael Gove,male,,Conservative Party,2019060100,2019070100,94,138,9,5701,42456,2885,63,12,158
Michael4MDNP,Michael Tomlinson,male,,Conservative Party,2019060100,2019070100,33,38,2,136,124,3,0,0,0
michelledonelan,Michelle Donelan,female,,Conservative Party,2019060100,2019070100,0,14,2,1,43,0,0,0,0
gildernewm,Michelle Gildernew,female,,Sinn F\u00e9in,2019060100,2019070100,43,177,17,135,49,0,0,0,0
MickeyBradySF,Mickey Brady,male,,Sinn F\u00e9in,2019060100,2019070100,0,7,0,0,4,0,0,0,0
MikeAmesburyMP,Mike Amesbury,male,,Labour Party,2019060100,2019070100,65,286,29,412,198,4,0,0,1
MikeGapes,Mike Gapes,male,,The Independent Group,2019060100,2019070100,183,340,20,5433,7686,537,28,4,12
MikeHillMP,Mike Hill,male,,Labour Party,2019060100,2019070100,44,3,0,39,159,1,0,0,0
MikeKaneMP,Mike Kane,male,,Labour Party,2019060100,2019070100,11,10,2,79,35,2,0,0,0
mikejwood,Mike Wood,male,,Conservative Party,2019060100,2019070100,17,86,9,99,82,4,0,0,0
mimsdavies,Mims Davies,female,,Conservative Party,2019060100,2019070100,173,295,37,348,416,4,0,0,0
yasinmpbedford,Mohammad Yasin,male,minority,Labour Party,2019060100,2019070100,0,0,0,1,0,0,0,0,0
nadhimzahawi,Nadhim Zahawi,male,minority,Conservative Party,2019060100,2019070100,31,684,36,451,1619,72,3,0,5
NadineDorries,Nadine Dorries,female,,Conservative Party,2019060100,2019070100,96,94,27,18130,18152,1013,64,4,80
NazShahBfd,Naz Shah,female,minority,Labour Party,2019060100,2019070100,16,24,15,3624,13911,1053,104,12,13
coyleneil,Neil Coyle,male,,Labour Party,2019060100,2019070100,127,103,36,1881,967,38,0,0,2
NeilGrayMP,Neil Gray,male,,Scottish National Party,2019060100,2019070100,30,183,20,963,213,4,1,0,0
NeilDotObrien,Neil O'Brien,male,,Conservative Party,2019060100,2019070100,100,72,54,457,281,2,0,0,0
neil_parish,Neil Parish,male,,Conservative Party,2019060100,2019070100,9,17,0,19,29,0,0,0,0
NiaGriffithMP,Nia Griffith,female,,Labour Party,2019060100,2019070100,38,24,1,570,148,4,0,0,0
NicDakinMP,Nic Dakin,male,,Labour Party,2019060100,2019070100,84,140,56,241,246,2,0,0,0
NSoames,Nicholas Soames,male,,Conservative Party,2019060100,2019070100,45,854,249,4469,2986,58,2,0,6
NickBoles,Nick Boles,male,,Independent,2019060100,2019070100,77,71,7,11321,17096,1298,31,1,70
NickGibbUK,Nick Gibb,male,,Conservative Party,2019060100,2019070100,9,41,0,143,259,8,0,0,0
nickherbertmp,Nick Herbert,male,,Conservative Party,2019060100,2019070100,19,48,2,201,230,5,0,0,1
NickHurdUK,Nick Hurd,male,,Conservative Party,2019060100,2019070100,38,34,14,96,168,5,0,0,0
BlaenauGwentMP,Nick Smith,male,,Labour Party,2019060100,2019070100,6,4,7,15,25,0,0,0,0
NickTorfaenMP,Nick Thomas-Symonds,male,,Labour Party,2019060100,2019070100,77,20,27,420,158,0,0,0,0
NickyMorgan01,Nicky Morgan,female,,Conservative Party,2019060100,2019070100,85,70,13,617,2571,54,1,0,9
nadams,Nigel Adams,male,,Conservative Party,2019060100,2019070100,29,97,14,516,592,28,0,1,1
NigelDoddsDUP,Nigel Dodds,male,,Democratic Unionist Party,2019060100,2019070100,11,70,0,92,109,2,1,0,0
nigelmp,Nigel Evans,male,,Conservative Party,2019060100,2019070100,14,14,16,484,414,7,0,0,1
HuddlestonNigel,Nigel Huddleston,male,,Conservative Party,2019060100,2019070100,90,33,1,824,241,3,0,0,0
nigelmills,Nigel Mills,male,,Conservative Party,2019060100,2019070100,2,1,0,1,19,0,0,0,0
normanlamb,Norman Lamb,male,,Liberal Democrats,2019060100,2019070100,72,196,119,1231,573,1,0,0,0
Nus_Ghani,Nusrat Ghani,female,minority,Conservative Party,2019060100,2019070100,100,729,19,336,254,1,0,0,0
OliverHealdUK,Oliver Heald,male,,Conservative Party,2019060100,2019070100,29,56,53,109,210,0,0,0,0
oletwinofficial,Oliver Letwin,male,,Independent,2019060100,2019070100,3,0,0,125,1898,104,1,1,9
OrfhlaithBegley,Órfhlaith Begley,female,,Sinn F\u00e9in,2019060100,2019070100,0,4,0,2,0,0,0,0,0
OwenPaterson,Owen Paterson,male,,Conservative Party,2019060100,2019070100,108,29,0,12850,6764,332,5,7,23
OwenSmith_MP,Owen Smith,male,,Labour Party,2019060100,2019070100,34,35,20,5445,3068,114,4,1,4
patmcfaddenmp,Pat McFadden,male,,Labour Party,2019060100,2019070100,52,34,3,703,165,2,0,0,2
PGibsonSNP,Patricia Gibson,female,,Scottish National Party,2019060100,2019070100,36,16,2,146,34,1,0,0,0
GradySNP,Patrick Grady,male,,Scottish National Party,2019060100,2019070100,34,28,2,1072,166,2,0,0,0
Patrick4Dales,Patrick McLoughlin,male,,Conservative Party,2019060100,2019070100,18,9,3,43,69,2,0,0,0
PaulBlomfieldMP,Paul Blomfield,male,,Labour Party,2019060100,2019070100,36,16,19,286,136,0,0,0,0
PaulGirvanMP,Paul Girvan,male,,Democratic Unionist Party,2019060100,2019070100,0,0,0,1,4,0,0,0,0
PaulMaskeyMP,Paul Maskey,male,,Sinn F\u00e9in,2019060100,2019070100,29,72,19,159,86,1,0,0,0
PM4EastRen,Paul Masterton,male,,Conservative Party,2019060100,2019070100,0,40,3,41,8,0,0,0,0
PaulMaynardUK,Paul Maynard,male,,Conservative Party,2019060100,2019070100,0,2,0,0,28,0,0,0,0
scullyp,Paul Scully,male,,Conservative Party,2019060100,2019070100,6,15,28,72,191,4,0,0,0
PaulJSweeney,Paul Sweeney,male,,Labour Party,2019060100,2019070100,155,724,276,1642,1328,83,0,0,1
PaulWilliamsMP,Paul Williams,male,,Labour Party,2019060100,2019070100,0,2,0,18,0,0,0,0,0
paulasherriff,Paula Sherriff,female,,Labour Party,2019060100,2019070100,61,179,38,523,238,4,1,0,0
Pauline_Latham,Pauline Latham,female,,Conservative Party,2019060100,2019070100,4,2,0,11,36,0,0,0,0
PennyMordaunt,Penny Mordaunt,female,,Conservative Party,2019060100,2019070100,65,118,9,2039,2243,60,4,1,17
PeteWishart,Pete Wishart,male,,Scottish National Party,2019060100,2019070100,191,44,45,11017,2307,61,1,1,5
peter_aldous,Peter Aldous,male,,Conservative Party,2019060100,2019070100,0,0,0,0,18,0,0,0,0
PeterBoneUK,Peter Bone,male,,Conservative Party,2019060100,2019070100,4,211,1,132,171,2,0,0,0
Peter_Dowd,Peter Dowd,male,,Labour Party,2019060100,2019070100,18,133,5,266,79,0,0,0,0
PeterGrantMP,Peter Grant,male,,Scottish National Party,2019060100,2019070100,169,699,204,5465,1285,50,2,0,2
PeterNorthDevon,Peter Heaton-Jones,male,,Conservative Party,2019060100,2019070100,41,32,0,120,91,0,0,0,0
peterkyle,Peter Kyle,male,,Labour Party,2019060100,2019070100,29,86,62,2139,698,14,1,0,0
MPphilwilson,Phil Wilson,male,,Labour Party,2019060100,2019070100,51,122,4,523,234,3,0,0,0
PhilipDaviesUK,Philip Davies,male,,Conservative Party,2019060100,2019070100,0,204,2,0,32,0,0,0,0
Dunne4Ludlow,Philip Dunne,male,,Conservative Party,2019060100,2019070100,46,59,16,261,200,8,0,0,1
PhilipHammondUK,Philip Hammond,male,,Independent,2019060100,2019070100,34,4,1,774,4785,298,5,1,24
Dr_PhilippaW,Philippa Whitford,female,,Scottish National Party,2019060100,2019070100,0,66,2,132,2,0,0,0,0
DrPhillipLeeMP,Phillip Lee,male,,Liberal Democrats,2019060100,2019070100,28,20,6,2065,2906,184,5,2,28
PreetKGillMP,Preet Gill,female,minority,Labour Party,2019060100,2019070100,79,157,57,677,254,0,0,0,0
patel4witham,Priti Patel,female,minority,Conservative Party,2019060100,2019070100,41,113,2,12331,5421,171,8,2,8
RachaelMaskell,Rachael Maskell,female,,Labour Party,2019060100,2019070100,13,20,1,195,108,1,0,0,0
redditchrachel,Rachel Maclean,female,,Conservative Party,2019060100,2019070100,0,82,6,39,6,0,0,0,0
RachelReevesMP,Rachel Reeves,female,,Labour Party,2019060100,2019070100,96,88,39,970,376,3,0,0,0
TeamRanil,Ranil Jayawardena,male,minority,Conservative Party,2019060100,2019070100,0,0,0,16,0,0,0,0,0
RebeccaHarrisMP,Rebecca Harris,female,,Conservative Party,2019060100,2019070100,1,128,0,1,19,0,0,0,0
RLong_Bailey,Rebecca Long-Bailey,female,,Labour Party,2019060100,2019070100,33,17,6,4017,1341,39,2,0,0
pow_rebecca,Rebecca Pow,female,,Conservative Party,2019060100,2019070100,44,13,2,162,232,1,0,0,0
Rehman_Chishti,Rehman Chishti,male,minority,Conservative Party,2019060100,2019070100,49,9,0,352,242,9,1,1,1
richardbaconmp,Richard Bacon,male,,Conservative Party,2019060100,2019070100,1,0,0,0,34,2,0,0,1
RichardBenyonMP,Richard Benyon,male,,Conservative Party,2019060100,2019070100,78,72,6,654,787,28,0,1,2
RichardBurdenMP,Richard Burden,male,,Labour Party,2019060100,2019070100,48,52,20,426,252,4,0,0,0
RichardBurgon,Richard Burgon,male,,Labour Party,2019060100,2019070100,94,42,4,13245,5510,267,4,1,22
RichardGrahamUK,Richard Graham,male,,Conservative Party,2019060100,2019070100,106,29,38,370,688,11,0,0,7
Richard4Watford,Richard Harrington,male,,Conservative Party,2019060100,2019070100,14,17,2,28,62,2,0,0,0
RobertBuckland,Robert Buckland,male,,Conservative Party,2019060100,2019070100,23,144,25,67,326,7,0,0,0
robertcourts,Robert Courts,male,,Conservative Party,2019060100,2019070100,24,26,4,683,334,6,0,0,0
halfon4harlowMP,Robert Halfon,male,,Conservative Party,2019060100,2019070100,278,474,127,906,481,8,0,0,2
RobertJenrick,Robert Jenrick,male,,Conservative Party,2019060100,2019070100,30,22,4,391,548,25,0,0,0
neill_bob,Robert Neill,male,,Conservative Party,2019060100,2019070100,28,168,12,111,126,4,0,0,0
RobertSyms,Robert Syms,male,,Conservative Party,2019060100,2019070100,1,115,20,52,54,2,0,0,0
robertabwMP,Roberta Blackman-Woods,female,,Labour Party,2019060100,2019070100,27,44,13,57,86,1,0,0,0
WalkerWorcester,Robin Walker,male,,Conservative Party,2019060100,2019070100,63,201,15,178,145,0,0,0,0
RogerGodsiff,Roger Godsiff,male,,Labour Party,2019060100,2019070100,4,0,0,34,645,38,2,0,0
ronniecowan,Ronnie Cowan,male,,Scottish National Party,2019060100,2019070100,53,265,26,315,116,0,0,0,0
RoryStewartUK,Rory Stewart,male,,Independent,2019060100,2019070100,462,381,175,77320,109301,4065,96,21,406
DrRosena,Rosena Allin-Khan,female,minority,Labour Party,2019060100,2019070100,57,88,30,2617,947,18,4,0,0
rosie4westlancs,Rosie Cooper,female,,Labour Party,2019060100,2019070100,0,0,0,1,18,0,0,0,0
RosieDuffield1,Rosie Duffield,female,,Labour Party,2019060100,2019070100,30,98,161,1057,803,15,2,0,2
RossThomson_MP,Ross Thomson,male,,Conservative Party,2019060100,2019070100,74,72,7,4352,17831,1577,32,8,70
Royston_Smith,Royston Smith,male,,Conservative Party,2019060100,2019070100,15,39,0,28,81,1,0,0,0
RupaHuq,Rupa Huq,female,minority,Labour Party,2019060100,2019070100,80,135,14,731,1870,150,12,0,1
rushanaraali,Rushanara Ali,female,minority,Labour Party,2019060100,2019070100,25,136,17,123,124,1,0,0,0
RuthCadbury,Ruth Cadbury,female,,Labour Party,2019060100,2019070100,115,207,55,1098,380,4,0,0,0
RuthGeorge6,Ruth George,female,,Labour Party,2019060100,2019070100,1,0,0,11,14,0,0,0,0
RuthSmeeth,Ruth Smeeth,female,,Labour Party,2019060100,2019070100,7,2,0,45,179,5,1,0,0
sajidjavid,Sajid Javid,male,minority,Conservative Party,2019060100,2019070100,112,94,30,13307,32734,1506,34,28,126
SamGyimah,Sam Gyimah,male,minority,Liberal Democrats,2019060100,2019070100,76,105,22,6934,9827,482,8,1,37
eastantrimmp,Sammy Wilson,male,,Democratic Unionist Party,2019060100,2019070100,6,7,0,171,142,4,0,2,0
sandyofipswich,Sandy Martin,male,,Labour Party,2019060100,2019070100,19,62,28,251,96,0,0,0,0
SarahChampionMP,Sarah Champion,female,,Labour Party,2019060100,2019070100,149,314,24,1633,974,19,2,0,1
LabourSJ,Sarah Jones,female,,Labour Party,2019060100,2019070100,69,139,12,1254,254,2,0,0,1
SNewtonUK,Sarah Newton,female,,Conservative Party,2019060100,2019070100,18,26,0,30,84,2,0,0,0
sarahwollaston,Sarah Wollaston,female,,Liberal Democrats,2019060100,2019070100,55,51,46,8480,8316,279,44,0,18
scottmann4NC,Scott Mann,male,,Conservative Party,2019060100,2019070100,9,39,0,63,98,4,0,0,0
SeemaKennedy,Seema Kennedy,female,minority,Conservative Party,2019060100,2019070100,30,16,11,144,147,0,0,0,0
SeemaMalhotra1,Seema Malhotra,female,minority,Labour Party,2019060100,2019070100,37,97,15,162,96,0,0,0,0
ShabanaMahmood,Shabana Mahmood,female,minority,Labour Party,2019060100,2019070100,16,10,4,53,35,1,0,0,0
SharonHodgsonMP,Sharon Hodgson,female,,Labour Party,2019060100,2019070100,68,456,31,438,174,2,0,0,0
