Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.004404267761856,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.00327495788224,,,,,,,
Leaver,0.0005234524142,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.001520508783869,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.003756574587896,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.002902800682932,,,,,,,
Leaver,0.004054719116539,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.002606594469398,,,,,,,
Leaver,0.004819770809263,,,,,,,
Leaver,0.009864466264844,,,,,,,
Leaver,0.001199273508973,,,,,,,
Leaver,0.021472686901689,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.060301173478365,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.004054719116539,,,,,,,
Leaver,0.001616743858904,,,,,,,
Leaver,0.001199273508973,,,,,,,
Leaver,0.001616743858904,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.001171767013147,,,,,,,
Leaver,0.039510529488325,,,,,,,
Leaver,0.001786333275959,,,,,,,
Leaver,0.155334770679474,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.01602485217154,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.002365241525695,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.010364906862378,,,,,,,
Leaver,0.000427165039582,,,,,,,
Leaver,0.001616743858904,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.047473605722189,,,,,,,
Leaver,0.002606594236568,,,,,,,
Leaver,0.004404268227518,,,,,,,
Leaver,0.000208016717806,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.000161878648214,,,,,,,
Leaver,0.027173975482583,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.002260584151372,,,,,,,
Leaver,0.002164795994759,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.002076795557514,,,,,,,
Leaver,0.136861771345139,,,,,,,
Leaver,0.000755754241254,,,,,,,
Leaver,0.000990097294562,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.029508996754885,,,,,,,
Leaver,0.024435771629214,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.001995670376346,,,,,,,
Leaver,0.012688205577433,,,,,,,
Leaver,0.009185161441565,,,,,,,
Leaver,0.001567150349729,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.001616743858904,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.000918867066503,,,,,,,
Leaver,0.001616743858904,,,,,,,
Leaver,0.000219642766751,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.003274958115071,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.017100235447288,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.002260584151372,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.003756574820727,,,,,,,
Leaver,0.00327495788224,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.001567150349729,,,,,,,
Leaver,0.001199273392558,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.004054719116539,,,,,,,
Leaver,0.000148687147885,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.000918867066503,,,,,,,
Leaver,0.003756574587896,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.00327495788224,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.000843052752316,,,,,,,
Leaver,0.000902632600628,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.000935696181841,,,,,,,
Leaver,0.001851056003943,,,,,,,
Leaver,0.000563895853702,,,,,,,
Leaver,0.001120373723097,,,,,,,
Leaver,0.002260584151372,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.000292605516734,,,,,,,
Leaver,0.006647099740803,,,,,,,
Leaver,0.047207329422236,,,,,,,
Leaver,0.006934901233763,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.001567150349729,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.000990097294562,,,,,,,
Leaver,0.003756574587896,,,,,,,
Leaver,0.028354758396745,,,,,,,
Leaver,0.00327495788224,,,,,,,
Leaver,0.002260584151372,,,,,,,
Leaver,0.002260584151372,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.00020386633696,,,,,,,
Leaver,0.003756574587896,,,,,,,
Leaver,0.00327495788224,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.00327495788224,,,,,,,
Leaver,0.006415511015803,,,,,,,
Leaver,0.004819770809263,,,,,,,
Leaver,0.004819770809263,,,,,,,
Leaver,9.68326203292236E-05,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.00080328603508,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.002902800682932,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.029269052669406,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.000406759034377,,,,,,,
Leaver,0.000287662842311,,,,,,,
Leaver,0.003756574820727,,,,,,,
Leaver,0.000829366792459,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.000649986846838,,,,,,,
Leaver,0.001096331165172,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.053627382963896,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.004404268227518,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.002606594236568,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.006656383164227,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,8.16638275864534E-05,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.000449726590887,,,,,,,
Leaver,0.001669578952715,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.000388213782571,,,,,,,
Leaver,8.45003160065971E-05,,,,,,,
Leaver,0.001567150349729,,,,,,,
Leaver,0.004819770809263,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.000295996054774,,,,,,,
Leaver,0.000649986905046,,,,,,,
Leaver,0.044446870684624,,,,,,,
Leaver,0.000557739695068,,,,,,,
Leaver,0.004819770809263,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.001096331165172,,,,,,,
Leaver,0.000197559580556,,,,,,,
Leaver,0.033392921090126,,,,,,,
Leaver,0.000755754183047,,,,,,,
Leaver,0.003756574587896,,,,,,,
Leaver,0.001669578952715,,,,,,,
Leaver,0.000990097294562,,,,,,,
Leaver,0.001228102250025,,,,,,,
Leaver,0.000318112841342,,,,,,,
Leaver,0.002902800915763,,,,,,,
Leaver,0.002260584151372,,,,,,,
Leaver,0.039855010807514,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.000666957872454,,,,,,,
Leaver,0.000154067849508,,,,,,,
Leaver,0.001290127751417,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.006722347345203,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.000723639968783,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.002365241525695,,,,,,,
Leaver,0.001476563280448,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.000155002722749,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.001358751906082,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.000376762036467,,,,,,,
Leaver,0.00132355093956,,,,,,,
Leaver,0.000385286082746,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.047358889132738,,,,,,,
Leaver,0.001435086596757,,,,,,,
Leaver,0.001920644775964,,,,,,,
Leaver,0.00327495788224,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.000675780058373,,,,,,,
Leaver,0.001171767013147,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.003274958115071,,,,,,,
Leaver,0.003866931423545,,,,,,,
Leaver,0.001786333275959,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.007108082529157,,,,,,,
Leaver,0.001520508783869,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.000294291006867,,,,,,,
Leaver,0.000829366792459,,,,,,,
Leaver,0.001476563280448,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.000360797537724,,,,,,,
Leaver,0.004404268227518,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.00172598392237,,,,,,,
Leaver,0.120275117456913,,,,,,,
Leaver,0.002480059862137,,,,,,,
Leaver,0.001395876402967,,,,,,,
Leaver,0.001520508783869,,,,,,,
Leaver,0.000971274042968,,,,,,,
Leaver,0.012562003917992,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.001358751906082,,,,,,,
Leaver,0.001199273392558,,,,,,,
Leaver,0.030033703893423,,,,,,,
Leaver,0.013974914327264,,,,,,,
Leaver,0.002902800682932,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.002076795790344,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.001145494170487,,,,,,,
Leaver,0.000596833706368,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.006722347345203,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.021752620115876,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.01164445374161,,,,,,,
Leaver,0.001435086596757,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.003756574587896,,,,,,,
Leaver,0.010051443241537,,,,,,,
Leaver,0.004054719116539,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.026555044576526,,,,,,,
Leaver,0.003909256309271,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.000953153241426,,,,,,,
Leaver,0.001258351141587,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.000172831205418,,,,,,,
Leaver,0.000935696181841,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.000427165010478,,,,,,,
Leaver,0.001920644775964,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.002902800682932,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.105015739798546,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.00327495788224,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.001395876402967,,,,,,,
Leaver,0.001228102250025,,,,,,,
Leaver,0.002480059862137,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.001290127751417,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.002365241525695,,,,,,,
Leaver,0.000790851307102,,,,,,,
Leaver,0.000971274042968,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.010386157780886,,,,,,,
Leaver,0.009510054253042,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.012893446721137,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.002480059862137,,,,,,,
Leaver,0.015885492786765,,,,,,,
Leaver,0.000154067864059,,,,,,,
Leaver,0.002076795557514,,,,,,,
Leaver,0.003756574820727,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.002902800682932,,,,,,,
Leaver,0.002164795994759,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.001786333275959,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.001199273392558,,,,,,,
Leaver,0.016008308157325,,,,,,,
Leaver,0.004054719116539,,,,,,,
Leaver,0.004404268693179,,,,,,,
Leaver,0.000755754183047,,,,,,,
Leaver,0.035736873745918,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.013938440941274,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.001616743858904,,,,,,,
Leaver,0.00327495788224,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.002606594236568,,,,,,,
Leaver,0.046149484813213,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.000576624821406,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.000350885500666,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.00327495788224,,,,,,,
Leaver,0.000576624821406,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.013793346472085,,,,,,,
Leaver,0.00327495788224,,,,,,,
Leaver,0.005321837496012,,,,,,,
Leaver,0.001851055887528,,,,,,,
Leaver,0.071993097662926,,,,,,,
Leaver,0.002606594236568,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.00327495788224,,,,,,,
Leaver,0.003756574587896,,,,,,,
Leaver,0.009006751701236,,,,,,,
Leaver,0.001920644775964,,,,,,,
Leaver,0.001258351141587,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.001051214523613,,,,,,,
Leaver,0.00100966449827,,,,,,,
Leaver,0.001920644775964,,,,,,,
Leaver,0.00172598392237,,,,,,,
Leaver,0.000790851307102,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.000755754183047,,,,,,,
Leaver,0.002606594236568,,,,,,,
Leaver,0.002260584151372,,,,,,,
Leaver,0.002902800682932,,,,,,,
Leaver,0.003756574587896,,,,,,,
Leaver,0.004404268227518,,,,,,,
Leaver,0.000133530833409,,,,,,,
Leaver,0.002076795557514,,,,,,,
Leaver,0.000886961875949,,,,,,,
Leaver,0.000179511262104,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.000953153299633,,,,,,,
Leaver,0.000953153241426,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.002164795994759,,,,,,,
Leaver,0.000261190783931,,,,,,,
Leaver,0.000457786314655,,,,,,,
Leaver,0.073905669152737,,,,,,,
Leaver,0.000159852628713,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.000183377254871,,,,,,,
Leaver,0.000971274042968,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.074793785810471,,,,,,,
Leaver,0.001395876402967,,,,,,,
Leaver,0.005321837496012,,,,,,,
Leaver,0.001786333275959,,,,,,,
Leaver,0.009269693866372,,,,,,,
Leaver,0.000918867066503,,,,,,,
Leaver,0.009137741290033,,,,,,,
Leaver,0.001920644775964,,,,,,,
Leaver,0.106867484748364,,,,,,,
Leaver,0.002480059862137,,,,,,,
Leaver,0.001358752022497,,,,,,,
Leaver,0.001096331165172,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.000540052365977,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.000713533256203,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.002260584151372,,,,,,,
Leaver,0.004819770809263,,,,,,,
Leaver,0.000488422054332,,,,,,,
Leaver,0.001395876402967,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.001199273392558,,,,,,,
Leaver,0.001567150349729,,,,,,,
Leaver,0.002797000575811,,,,,,,
Leaver,0.001520508783869,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.002902800682932,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.069184005260468,,,,,,,
Leaver,0.002365241525695,,,,,,,
Leaver,0.001995670376346,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.002606594236568,,,,,,,
Leaver,0.001786333275959,,,,,,,
Leaver,0.001476563280448,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.003274958115071,,,,,,,
Leaver,0.003756574820727,,,,,,,
Leaver,0.002902800682932,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.003756574587896,,,,,,,
Leaver,0.003274958115071,,,,,,,
Leaver,0.00172598392237,,,,,,,
Leaver,0.00132355093956,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.087791338562965,,,,,,,
Leaver,0.003756574820727,,,,,,,
Leaver,0.001435086596757,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.032274756580591,,,,,,,
Leaver,0.016394145786762,,,,,,,
Leaver,0.000273788406048,,,,,,,
Leaver,0.00132355093956,,,,,,,
Leaver,0.003499272512272,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.000528871139977,,,,,,,
Leaver,0.002606594236568,,,,,,,
Leaver,0.003756574820727,,,,,,,
Leaver,0.003499272512272,,,,,,,
Leaver,0.012479873374105,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.002365241525695,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.000953153241426,,,,,,,
Leaver,0.000563895795494,,,,,,,
Leaver,0.003274958115071,,,,,,,
Leaver,0.003756574587896,,,,,,,
Leaver,0.001358751906082,,,,,,,
Leaver,0.003274958115071,,,,,,,
Leaver,0.030505578964949,,,,,,,
Leaver,0.001567150466144,,,,,,,
Leaver,0.080370664596558,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.002076795557514,,,,,,,
Leaver,0.002365241525695,,,,,,,
Leaver,0.024142269045115,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.035776127129793,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.00043076678412,,,,,,,
Leaver,0.001995670609176,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.00172598392237,,,,,,,
Leaver,0.015000629238784,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.000145304045873,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.001051214523613,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.009110066108406,,,,,,,
Leaver,0.002076795557514,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.005398365203291,,,,,,,
Leaver,0.002902800682932,,,,,,,
Leaver,0.00060388847487,,,,,,,
Leaver,0.001995670376346,,,,,,,
Leaver,0.000886961875949,,,,,,,
Leaver,0.000684838800225,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.000570189266,,,,,,,
Leaver,0.000626090331934,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.002076795557514,,,,,,,
Leaver,0.014940255321562,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.000545822200365,,,,,,,
Leaver,0.002365241525695,,,,,,,
Leaver,0.010943057946861,,,,,,,
Leaver,0.001725984038785,,,,,,,
Leaver,0.008107174187899,,,,,,,
Leaver,0.003499272512272,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.003756574587896,,,,,,,
Leaver,0.000528871139977,,,,,,,
Leaver,0.001476563280448,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.022556364536285,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.001435086596757,,,,,,,
Leaver,0.000175804889295,,,,,,,
Leaver,0.000871826021466,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.00080328603508,,,,,,,
Leaver,0.001851055887528,,,,,,,
Leaver,0.003359773894772,,,,,,,
Leaver,0.001073298975825,,,,,,,
Leaver,0.002902800682932,,,,,,,
Leaver,0.002076795557514,,,,,,,
Leaver,0.001520508783869,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.000227466211072,,,,,,,
Leaver,0.001786333392374,,,,,,,
Leaver,0.001851055887528,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.013794559054077,,,,,,,
Leaver,0.001120373606682,,,,,,,
Leaver,0.002365241525695,,,,,,,
Leaver,0.003756574587896,,,,,,,
Leaver,0.001290127751417,,,,,,,
Leaver,0.002365241525695,,,,,,,
Leaver,0.003499272512272,,,,,,,
Leaver,0.000545822200365,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.000322124338709,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.001995670609176,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.004404268227518,,,,,,,
Leaver,0.002365241525695,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.002480059862137,,,,,,,
Leaver,0.000154067849508,,,,,,,
Leaver,0.000394204747863,,,,,,,
Leaver,0.002076795790344,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.001435086596757,,,,,,,
Leaver,0.001616743858904,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.002480059862137,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.003756574587896,,,,,,,
Leaver,0.083420693874359,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.000483796815388,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.004486965481192,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.010323643684387,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.001616743858904,,,,,,,
Leaver,0.003499272512272,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.096800543367863,,,,,,,
Leaver,0.020977262407541,,,,,,,
Leaver,0.00073403713759,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.000266643619398,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.000871825963259,,,,,,,
Leaver,0.010623010806739,,,,,,,
Leaver,0.000434429792222,,,,,,,
Leaver,0.001228102250025,,,,,,,
Leaver,0.010586555115879,,,,,,,
Leaver,0.000557739695068,,,,,,,
Leaver,0.000304826506181,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.000755754183047,,,,,,,
Leaver,0.002076795557514,,,,,,,
Leaver,0.000576624821406,,,,,,,
Leaver,0.002164795994759,,,,,,,
Leaver,0.000990097294562,,,,,,,
Leaver,0.000918867066503,,,,,,,
Leaver,0.000281326647382,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.004404268227518,,,,,,,
Leaver,0.001145494170487,,,,,,,
Leaver,0.00172598392237,,,,,,,
Leaver,0.002606594236568,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.006866306066513,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.024773994460702,,,,,,,
Leaver,0.006722347345203,,,,,,,
Leaver,0.023567093536258,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.001222704886459,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.00327495788224,,,,,,,
Leaver,0.001199273392558,,,,,,,
Leaver,0.004404268227518,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.074284546077251,,,,,,,
Leaver,0.005321837496012,,,,,,,
Leaver,0.09049729257822,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.029564287513495,,,,,,,
Leaver,0.002076795557514,,,,,,,
Leaver,0.008786064572632,,,,,,,
Leaver,0.001851055887528,,,,,,,
Leaver,0.000507842458319,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.003756574587896,,,,,,,
Leaver,0.000902632600628,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.000790851190686,,,,,,,
Leaver,0.001199273392558,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.002365241525695,,,,,,,
Leaver,0.002365241525695,,,,,,,
Leaver,0.001920644775964,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.002606594236568,,,,,,,
Leaver,0.00327495788224,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.001995670376346,,,,,,,
Leaver,0.002260584151372,,,,,,,
Leaver,0.001669578952715,,,,,,,
Leaver,0.001995670609176,,,,,,,
Leaver,0.004819770809263,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.000603888416663,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.004819770809263,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.000576624821406,,,,,,,
Leaver,0.000107873507659,,,,,,,
Leaver,0.001171767013147,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.001435086829588,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.002260584151372,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.000703704892658,,,,,,,
Leaver,0.003499272279441,,,,,,,
Leaver,0.004404267761856,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.00100966449827,,,,,,,
Leaver,0.002480059862137,,,,,,,
Leaver,0.00041671236977,,,,,,,
Leaver,0.002076795557514,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.002480059862137,,,,,,,
Leaver,0.004819770343602,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.004054718650877,,,,,,,
Leaver,0.003077669534832,,,,,,,
Leaver,0.002260584151372,,,,,,,
Leaver,0.005940665490925,,,,,,,
Leaver,0.001323551055975,,,,,,,
Leaver,0.001669578952715,,,,,,,
Leaver,0.005321837030351,,,,,,,
Leaver,0.002164795994759,,,,,,,
Leaver,0.001228102250025,,,,,,,
Leaver,0.002746735000983,,,,,,,
Leaver,0.001851055887528,,,,,,,
