ID,year,month,day,hour,min,sec,day,traffic (cars/min),road name,,,,
[SCC]1GID1,2019,9,26,4,59,36,3,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,5,59,36,3,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,6,59,33,3,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,7,59,37,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,8,59,37,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,9,59,38,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,10,59,36,3,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,11,59,38,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,12,59,37,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,13,59,37,3,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,14,59,40,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,15,59,40,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,16,59,36,3,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,17,59,38,3,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,18,59,38,3,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,19,59,36,3,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,20,59,36,3,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,21,59,38,3,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,26,22,59,36,3,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,0,59,36,4,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,1,59,36,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,2,59,36,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,3,59,36,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,4,59,36,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,5,59,36,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,6,59,46,4,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,7,59,37,4,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,8,59,37,4,6.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,9,59,38,4,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,10,59,37,4,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,11,59,37,4,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,12,59,37,4,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,13,59,37,4,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,14,59,42,4,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,15,59,39,4,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,16,59,36,4,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,17,59,37,4,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,18,59,38,4,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,19,59,36,4,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,20,59,36,4,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,21,59,37,4,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,27,22,59,36,4,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,0,59,36,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,1,59,36,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,2,59,36,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,3,59,36,5,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,4,59,36,5,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,5,59,36,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,6,59,34,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,7,59,38,5,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,8,59,36,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,9,59,38,5,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,10,59,36,5,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,11,59,37,5,6.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,12,59,37,5,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,13,59,36,5,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,14,59,37,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,15,59,36,5,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,16,59,36,5,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,17,59,37,5,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,18,59,36,5,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,19,59,35,5,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,20,59,36,5,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,21,59,36,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,28,22,59,35,5,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,0,59,35,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,1,59,35,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,2,59,35,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,3,59,35,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,4,59,35,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,5,59,35,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,6,59,36,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,7,59,35,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,8,59,35,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,9,59,35,6,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,10,59,35,6,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,11,59,35,6,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,12,59,35,6,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,13,59,35,6,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,14,59,35,6,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,15,59,35,6,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,16,59,35,6,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,17,59,35,6,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,18,59,35,6,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,19,59,36,6,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,20,59,35,6,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,21,59,36,6,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,29,22,59,35,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,0,59,35,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,1,59,35,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,2,59,35,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,3,59,35,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,4,59,35,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,5,59,35,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,6,59,42,0,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,7,59,36,0,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,8,59,35,0,7.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,9,59,38,0,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,10,59,35,0,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,11,59,36,0,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,12,59,35,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,13,59,35,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,14,59,39,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,15,59,39,0,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,16,59,36,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,17,59,37,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,18,59,38,0,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,19,59,36,0,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,20,59,35,0,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,21,59,36,0,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,9,30,22,59,36,0,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,1,0,59,36,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,1,1,59,31,1,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,1,9,59,32,1,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,1,10,59,31,1,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,7,16,59,56,0,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,7,17,59,36,0,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,7,18,59,36,0,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,7,19,59,34,0,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,7,20,59,34,0,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,7,21,59,35,0,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,7,22,59,34,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,0,59,34,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,1,59,33,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,2,59,34,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,3,59,34,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,4,59,34,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,5,59,33,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,6,59,42,1,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,7,59,35,1,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,8,59,34,1,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,9,59,35,1,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,10,59,34,1,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,11,59,35,1,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,12,59,34,1,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,13,59,34,1,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,14,59,37,1,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,15,59,39,1,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,16,59,35,1,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,17,59,35,1,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,18,59,35,1,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,19,59,34,1,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,20,59,33,1,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,21,59,35,1,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,8,22,59,34,1,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,9,1,59,33,2,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,9,2,59,33,2,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,9,3,59,33,2,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,9,4,59,33,2,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,9,5,59,34,2,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,9,6,59,43,2,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,9,7,59,34,2,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,9,8,59,34,2,6.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,9,9,59,35,2,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,9,10,59,34,2,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,9,11,59,35,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,14,10,59,34,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,14,11,59,35,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,14,12,59,34,0,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,14,13,59,34,0,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,14,14,59,32,0,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,14,15,59,38,0,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,14,16,59,36,0,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,14,17,59,38,0,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,14,18,59,35,0,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,14,19,59,33,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,14,20,59,32,0,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,14,21,59,35,0,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,14,22,59,32,0,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,0,59,32,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,1,59,32,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,2,59,32,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,3,59,32,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,4,59,32,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,5,59,33,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,6,59,45,1,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,7,59,33,1,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,8,59,33,1,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,9,59,34,1,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,10,59,33,1,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,11,59,34,1,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,12,59,33,1,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,13,59,33,1,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,14,59,37,1,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,15,59,38,1,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,16,59,33,1,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,17,59,37,1,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,18,59,34,1,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,19,59,33,1,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,20,59,33,1,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,21,59,35,1,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,15,22,59,32,1,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,0,59,32,2,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,2,59,32,2,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,3,59,32,2,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,4,59,32,2,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,5,59,33,2,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,6,59,43,2,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,7,59,34,2,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,8,59,34,2,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,9,59,36,2,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,10,59,33,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,11,59,34,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,12,59,33,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,13,59,33,2,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,14,59,39,2,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,15,59,38,2,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,16,59,32,2,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,17,59,34,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,18,59,36,2,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,19,59,32,2,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,20,59,32,2,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,21,59,34,2,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,16,22,59,32,2,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,0,59,32,3,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,1,59,32,3,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,2,59,32,3,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,3,59,32,3,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,4,59,32,3,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,5,59,32,3,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,6,59,45,3,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,7,59,33,3,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,8,59,34,3,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,9,59,35,3,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,10,59,33,3,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,11,59,34,3,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,12,59,32,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,13,59,32,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,14,59,39,3,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,15,59,39,3,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,16,59,35,3,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,17,59,36,3,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,18,59,34,3,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,20,59,32,3,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,21,59,35,3,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,17,22,59,32,3,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,0,59,32,4,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,1,59,32,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,2,59,32,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,3,59,32,4,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,4,59,32,4,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,5,59,33,4,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,6,59,42,4,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,7,59,33,4,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,8,59,33,4,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,9,59,36,4,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,10,59,33,4,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,11,59,34,4,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,12,59,32,4,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,13,59,33,4,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,14,59,38,4,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,15,59,34,4,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,17,59,31,4,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,18,59,34,4,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,19,59,32,4,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,20,59,32,4,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,21,59,34,4,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,18,22,59,32,4,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,0,59,32,5,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,1,59,32,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,2,59,32,5,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,3,59,32,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,4,59,32,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,5,59,32,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,6,59,34,5,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,7,59,34,5,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,8,59,32,5,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,9,59,35,5,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,10,59,32,5,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,11,59,34,5,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,12,59,33,5,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,13,59,32,5,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,14,59,34,5,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,15,59,33,5,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,16,59,32,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,17,59,35,5,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,18,59,33,5,7.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,20,59,32,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,21,59,33,5,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,19,22,59,33,5,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,0,59,32,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,1,59,32,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,2,59,32,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,3,59,32,6,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,4,59,32,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,5,59,32,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,6,59,32,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,7,59,32,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,8,59,32,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,9,59,32,6,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,10,59,32,6,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,11,59,32,6,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,12,59,33,6,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,13,59,32,6,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,14,59,33,6,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,15,59,33,6,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,16,59,32,6,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,17,59,32,6,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,18,59,32,6,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,19,59,33,6,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,20,59,32,6,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,21,59,33,6,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,20,22,59,32,6,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,0,59,32,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,1,59,32,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,2,59,32,0,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,3,59,32,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,4,59,32,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,5,59,33,0,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,6,59,43,0,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,7,59,33,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,8,59,33,0,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,9,59,33,0,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,10,59,32,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,12,59,31,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,13,59,32,0,4.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,14,59,36,0,5.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,15,59,36,0,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,16,59,32,0,3.2,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,17,59,34,0,4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,18,59,34,0,8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,19,59,31,0,2.4,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,20,59,31,0,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,21,59,34,0,1.6,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,21,22,59,31,0,0.8,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,22,1,59,31,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,22,2,59,31,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,22,4,59,31,1,0,Sharrow Vale road,,,,
[SCC]1GID1,2019,10,22,6,59,41,1,0.8,Sharrow Vale road,,,,
