Country.year,C.DEP,SH.EDF,SH.FT,FN.T,FII.T,AR.CD,AR.BS,AR.PL,AR.CF,AR.OEC,AR.FS,AR.AUDR,FS.ISA,SHM,PROX.V,PROX.CB,DIV,SM.CAPI,SM.WPER,SM.BB,AM.AOA,SM.DELIST,SM.M&A,SM.OBJ,SM.LOAN,SM.SELL,SM.BORO,SM.WIND,PRP,EX.REM,SOP,GOLD.S,CRE.AQ,LIST.25,TO.DEF,TO.MIN%,ADR.GDR,AUD.COOL,NED.COM,PROP.REP,SD.1,SD.2,SD.3,SD.DIS,SD.EXAUD,SH.SUIT,WHIS.PRO,STK.BRD,STK.SHM,UBRD,STK.OCL,STK.SH
INS2010,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,2,0,2,2,2,2,0,2,0,0,2,0,0,0,0,1,1,2,0,0,2,0,0,2,0,2,0,0,2,1
INS2011,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,2,0,2,2,2,2,0,2,0,0,2,0,0,1,0,1,1,2,0,0,2,0,0,2,0,2,0,0,2,1
INS2012,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,2,0,2,2,2,2,0,2,0,0,2,0,0,1,0,1,1,2,0,0,2,0,0,2,0,2,0,0,2,1
INS2013,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,2,0,2,2,2,2,0,2,0,0,2,0,0,1,0,1,1,2,0,0,2,0,0,2,0,2,0,0,2,1
INS2014,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,2,0,2,2,2,2,0,2,0,0,2,0,0,1,0,2,2,2,0,0,2,0,0,2,0,2,0,0,2,1
PERstart,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER1995,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER1996,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER1997,2,2,2,1,1,2,2,2,2,2,2,2,0,0,0,0,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER1998,2,2,2,1,1,2,2,2,2,2,2,2,0,0,0,0,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER1999,2,2,2,1,1,2,2,2,2,2,2,2,0,0,0,0,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER2000,2,2,2,1,1,2,2,2,2,2,2,2,0,0,1,1,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER2001,2,2,2,1,1,2,2,2,2,2,2,2,0,0,1,1,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER2002,2,2,2,1,1,2,2,2,2,2,2,2,0,0,1,1,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER2003,2,2,2,1,1,2,2,2,2,2,2,2,0,0,1,1,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER2004,2,2,2,1,1,2,2,2,2,2,2,2,0,0,1,1,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER2005,2,2,2,1,1,2,2,2,2,2,2,2,0,1,1,1,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER2006,2,2,2,1,1,2,2,2,2,2,2,2,0,1,1,1,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER2007,2,2,2,1,1,2,2,2,2,2,2,2,0,1,1,1,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,2,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER2008,2,2,2,1,1,2,2,2,2,2,2,2,0,1,1,1,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,2,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER2009,2,2,2,1,1,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,2,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER2010,2,2,2,1,1,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,2,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER2011,2,2,2,1,1,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,2,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER2012,2,2,2,1,1,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,2,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER2013,2,2,2,1,1,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,2,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
PER2014,2,2,2,1,1,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,1,1,2,2,1,1,1,1,0,2,0,0,0,2,2,2,0,0,0,1,0,0,0,0,0,0,0,2,1,2,2,1
Pkstart,2,0,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,0,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,0,1,0,0,2,1,1,1,2,0,0,0,1,1,2,2,0
PK1995,2,0,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,0,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,0,1,0,0,2,1,1,1,2,0,0,0,1,1,2,2,0
PK1996,2,0,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,0,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,0,1,0,0,2,1,1,1,2,0,0,0,1,1,2,2,0
PK1997,2,0,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,0,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,0,1,0,0,2,1,1,1,2,0,0,0,1,1,2,2,0
PK1998,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,0,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,0,1,0,0,2,1,1,1,2,0,0,0,1,1,2,2,0
PK1999,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,0,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,0,1,0,0,2,1,1,1,2,0,0,0,1,1,2,2,0
PK2000,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,0,1,0,0,2,1,1,1,2,0,0,0,1,1,2,2,0
PK2001,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,0,1,0,0,2,1,1,1,2,0,0,0,1,1,2,2,0
PK2002,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,0,1,0,0,2,1,1,1,2,0,0,0,1,1,2,2,0
PK2003,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,0,1,2,1,2,1,1,1,2,0,0,0,1,1,2,2,0
PK2004,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,0,1,2,1,2,1,1,1,2,0,0,0,1,1,2,2,0
PK2005,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,0,1,2,1,2,1,1,1,2,0,0,0,1,1,2,2,0
PK2006,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,0,1,2,1,2,1,1,1,2,0,0,0,1,1,2,2,0
PK2007,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,0,1,2,1,2,1,1,1,2,0,0,0,1,1,2,2,0
PK2008,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,2,1,2,1,2,1,1,1,2,0,0,0,1,1,2,2,0
PK2009,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,2,1,2,1,2,1,1,1,2,0,0,0,1,1,2,2,0
PK2010,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,2,1,2,1,2,1,1,1,2,0,0,0,1,1,2,2,0
PK2011,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,2,1,2,1,2,1,1,1,2,0,0,0,1,1,2,2,0
PK2012,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,2,1,2,2,2,1,1,1,2,0,0,0,1,1,2,2,0
PK2013,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,2,1,2,2,2,1,1,1,2,0,0,0,1,1,2,2,0
PK2014,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,1,2,2,2,1,2,0,0,0,2,2,2,0,2,1,2,2,2,1,1,1,2,0,0,0,1,1,2,2,0
Plstart,2,1,2,2,2,2,2,2,2,2,2,2,0,2,1,1,2,2,2,2,2,0,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,2,0,1,2,0,2,2
PL1995,2,1,2,2,2,2,2,2,2,2,2,2,0,2,1,1,2,2,2,2,2,0,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,2,0,1,2,0,2,2
PL1996,2,1,2,2,2,2,2,2,2,2,2,2,0,2,1,1,2,2,2,2,2,0,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,2,0,1,2,0,2,2
PL1997,2,1,2,2,2,2,2,2,2,2,2,2,0,2,1,1,2,2,2,2,2,0,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,2,0,1,2,0,2,2
PL1998,2,2,2,2,2,2,2,2,2,2,2,2,0,2,1,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,2,0,1,2,0,2,2
PL1999,2,2,2,2,2,2,2,2,2,2,2,2,0,2,1,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,2,0,1,2,0,2,2
PL2000,2,2,2,2,2,2,2,2,2,2,2,2,0,2,1,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,2,0,1,2,0,2,2
PL2001,2,2,2,2,2,2,2,2,2,2,2,2,0,2,1,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,2,0,1,2,0,2,2
PL2002,2,2,2,2,2,2,2,2,2,2,2,2,0,2,1,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,1,1,2,0,0,0,0,0,2,0,1,2,0,2,2
PL2003,2,2,2,2,2,2,2,2,2,2,2,2,0,2,1,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,1,1,2,0,0,0,0,0,2,0,1,2,0,2,2
PL2004,2,2,2,2,2,2,2,2,2,2,2,2,0,2,1,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,1,1,2,0,0,0,0,0,2,0,1,2,0,2,2
PL2005,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,1,1,2,0,0,0,0,0,2,0,1,2,0,2,2
PL2006,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,1,1,2,0,0,0,0,0,2,0,1,2,0,2,2
PL2007,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,1,1,2,0,0,0,0,0,2,0,1,2,0,2,2
PL2008,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,1,1,2,0,0,0,0,0,2,0,1,2,0,2,2
PL2009,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,2,1,2,0,0,0,0,0,2,0,1,2,0,2,2
PL2010,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,2,1,2,0,0,0,0,0,2,0,1,2,0,2,2
PL2011,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,2,1,2,0,0,0,0,0,2,0,1,2,0,2,2
PL2012,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,2,1,2,0,0,0,0,0,2,0,1,2,0,2,2
PL2013,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,2,1,2,0,0,0,0,0,2,0,1,2,0,2,2
PL2014,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,0,0,0,0,2,0,0,0,0,2,0,0,0,0,2,1,2,0,0,0,0,0,2,0,1,2,0,2,2
RUSstart,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
RUS1995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
RUS1996,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,0,1,1,1,2,0
RUS1997,0,1,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,0,1,1,1,2,0
RUS1998,0,1,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,0,1,1,1,2,0
RUS1999,1,1,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,0,1,1,1,2,0
RUS2000,1,1,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,0,1,1,1,2,0
RUS2001,1,1,1,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,0,1,1,1,2,0
RUS2002,1,1,1,1,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,1,2,1
RUS2003,1,1,1,1,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,1,2,1
RUS2004,1,1,1,1,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,1,2,1
RUS2005,1,1,1,1,1,0,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,1,0,1,1,1,2,1
RUS2006,1,1,1,1,1,0,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,1,0,1,1,1,2,1
RUS2007,1,1,1,1,1,0,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,1,0,1,1,1,2,1
RUS2008,1,1,1,1,1,0,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,1,0,1,1,1,2,1
RUS2009,1,1,1,1,1,0,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,1,0,1,1,1,2,1
RUS2010,1,1,1,1,1,0,1,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,1,2,1,1,1,2,1
RUS2011,2,1,1,1,1,2,2,2,2,2,2,2,1,0,0,0,2,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,1,2,1,1,1,2,1
RUS2012,2,1,1,1,1,2,2,2,2,2,2,2,1,0,0,0,2,0,0,0,0,0,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,1,2,1,1,1,2,1
RUS2013,2,1,1,1,1,2,2,2,2,2,2,2,1,0,0,0,2,0,0,0,2,2,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,1,2,1,1,1,2,1
RUS2014,2,1,1,1,1,2,2,2,2,2,2,2,1,0,0,0,2,0,0,0,2,2,2,1,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,1,2,1,1,1,2,1
Arstart,1,1,0,2,2,2,1,1,1,1,1,1,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,2,2
AR1995,1,1,0,2,2,2,1,1,1,1,1,1,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,2,2
AR1996,1,1,0,2,2,2,1,1,1,1,1,1,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,2,2
AR1997,1,1,0,2,2,2,1,1,1,1,1,1,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,2,2
AR1998,1,1,0,2,2,2,1,1,1,1,1,1,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,2,2
AR1999,1,1,0,2,2,2,1,1,1,1,1,1,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,2,2
AR2000,1,1,0,2,2,2,1,1,1,1,1,1,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,2,2
AR2001,1,1,0,2,2,2,1,1,1,1,1,1,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,2,2
AR2002,1,1,0,2,2,2,2,2,2,2,2,2,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,2,0,0,2,2,2,2,2,0,2,0,0,2,2,2,2
AR2003,1,1,0,2,2,2,2,2,2,2,2,2,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,2,0,0,2,2,2,2,2,0,2,0,0,2,2,2,2
AR2004,1,1,0,2,2,2,2,2,2,2,2,2,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,2,0,0,2,2,2,2,2,0,2,0,0,2,2,2,2
AR2005,1,1,0,2,2,2,2,2,2,2,2,2,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,2,0,0,2,2,2,2,2,0,2,0,0,2,2,2,2
AR2006,1,1,0,2,2,2,2,2,2,2,2,2,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,2,0,0,2,2,2,2,2,0,2,0,0,2,2,2,2
AR2007,1,1,0,2,2,2,2,2,2,2,2,2,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,2,0,0,2,2,2,2,2,0,2,0,0,2,2,2,2
AR2008,1,1,0,2,2,2,2,2,2,2,2,2,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,2,2,2,2,2,2,2,2,0,2,0,0,2,2,2,2
AR2009,1,1,0,2,2,2,2,2,2,2,2,2,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,2,2,2,2,2,2,2,2,0,2,0,0,2,2,2,2
AR2010,1,1,0,2,2,2,2,2,2,2,2,2,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,2,2,2,2,2,2,2,2,0,2,0,0,2,2,2,2
AR2011,1,1,0,2,2,2,2,2,2,2,2,2,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,2,2,2,2,2,2,2,2,0,2,0,0,2,2,2,2
AR2012,1,1,0,2,2,2,2,2,2,2,2,2,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,2,2,2,2,2,2,2,2,0,2,0,0,2,2,2,2
AR2013,2,1,0,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,1,2,2,2,2,2,2,2,2,0,2,0,0,1,2,2,2
AR2014,2,1,0,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,1,2,2,2,2,2,2,2,2,0,2,0,0,1,2,2,2
RSAstart,0,0,0,2,2,2,2,2,2,0,0,0,0,1,1,0,2,2,2,2,1,2,2,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
RSA1995,0,0,0,2,2,2,2,2,2,0,0,0,0,1,1,0,2,2,2,2,1,2,2,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
RSA1996,0,0,0,2,2,2,2,2,2,0,0,0,0,1,1,0,2,2,2,2,1,2,2,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
RSA1997,0,0,0,2,2,2,2,2,2,0,0,0,0,1,1,0,2,2,2,2,1,2,2,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
RSA1998,0,0,0,2,2,2,2,2,2,0,0,0,0,1,1,0,2,2,2,2,1,2,2,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
RSA1999,2,2,0,2,2,2,2,2,2,0,0,0,0,1,1,0,2,2,2,2,1,2,2,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
RSA2000,2,2,0,2,2,2,2,2,2,0,0,0,0,1,1,0,2,2,2,2,1,2,2,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
RSA2001,2,2,0,2,2,2,2,2,2,0,0,0,0,1,1,0,2,2,2,2,1,2,2,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
RSA2002,2,2,0,2,2,2,2,2,2,1,1,1,0,1,1,0,2,2,2,2,2,2,2,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
RSA2003,2,2,0,2,2,2,2,2,2,1,1,1,1,1,1,0,2,2,2,2,2,2,2,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
RSA2004,2,2,0,2,2,2,2,2,2,1,1,1,1,1,1,0,2,2,2,2,2,2,2,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
RSA2005,2,2,0,2,2,2,2,2,2,1,1,1,1,1,1,0,2,2,2,2,2,2,2,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
RSA2006,2,2,0,2,2,2,2,2,2,1,1,1,1,1,1,0,2,2,2,2,2,2,2,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
RSA2007,2,2,0,2,2,2,2,2,2,1,1,1,1,1,1,0,2,2,2,2,2,2,2,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
