!CSV A.01.01
!Keysight Technologies,N5247B,US57180207,A.12.85.04
!Date: Monday, February, 05, 2018 16:23:29
!Source: IMD Sweep Data

"Calibration State:","OFF",,,,,,,,
"Sweep Type:","Power Sweep CW",,,,,,,,
"fc",1800010000.000000,,,,,,,,
"DeltaF",10000000.000000,,,,,,,,
"Number Of Points",201,,,,,,,,
"Main Tone IFBW",1000.000000,,,,,,,,
"IM Tone IFBW",1000.000000,,,,,,,,
"f1 Start Power",-5.000000,,,,,,,,
"f1 Stop Power",5.000000,,,,,,,,
"f2 Start Power",-5.000000,,,,,,,,
"f2 Stop Power",5.000000,,,,,,,,
"Number Of Tones Measured",12,,,,,,,,

FrequencyFC,FrequencyF1,FrequencyF2,PwrMain,PwrMainLo,PwrMainHi,PwrMainIn,PwrMainLoIn,PwrMainHiIn,Pwr3,Pwr3Lo,Pwr3Hi,Pwr3In,Pwr3LoIn,Pwr3HiIn,
1.80001e+009,1.79501e+009,1.80501e+009,-10.874,-10.507,-11.241,1.53873,1.67422,1.40324,-68.7553,-70.5655,-66.945,-59.4718,-60.3932,-58.5504,
1.80001e+009,1.79501e+009,1.80501e+009,-10.8242,-10.4569,-11.1915,1.58821,1.72459,1.45184,-68.2958,-69.8971,-66.6946,-59.2987,-60.0408,-58.5565,
1.80001e+009,1.79501e+009,1.80501e+009,-10.7754,-10.4081,-11.1428,1.63695,1.77282,1.50107,-68.1721,-69.7831,-66.5611,-59.1909,-60.0519,-58.3299,
1.80001e+009,1.79501e+009,1.80501e+009,-10.7256,-10.3586,-11.0927,1.68571,1.82183,1.54958,-68.0836,-69.5408,-66.6265,-58.9765,-59.8496,-58.1034,
1.80001e+009,1.79501e+009,1.80501e+009,-10.6754,-10.3078,-11.0429,1.73563,1.87188,1.59939,-68.0425,-69.5309,-66.5541,-58.8157,-59.7488,-57.8826,
1.80001e+009,1.79501e+009,1.80501e+009,-10.627,-10.2597,-10.9944,1.78421,1.92039,1.64803,-67.9079,-69.447,-66.3689,-58.6621,-59.3917,-57.9325,
1.80001e+009,1.79501e+009,1.80501e+009,-10.5766,-10.2091,-10.9442,1.83384,1.97029,1.69739,-67.6304,-69.1731,-66.0878,-58.3848,-59.1193,-57.6503,
1.80001e+009,1.79501e+009,1.80501e+009,-10.5275,-10.1595,-10.8954,1.88279,2.01941,1.74617,-67.6341,-69.199,-66.0692,-58.2558,-59.0394,-57.4723,
1.80001e+009,1.79501e+009,1.80501e+009,-10.4775,-10.1093,-10.8458,1.93265,2.06956,1.79573,-67.061,-68.2884,-65.8337,-58.1869,-58.9955,-57.3783,
1.80001e+009,1.79501e+009,1.80501e+009,-10.4292,-10.0603,-10.798,1.98101,2.11814,1.84389,-67.2084,-68.7983,-65.6186,-57.9567,-58.5971,-57.3164,
1.80001e+009,1.79501e+009,1.80501e+009,-10.3792,-10.0112,-10.7471,2.02994,2.16633,1.89355,-67.162,-68.8522,-65.4717,-57.9472,-58.6967,-57.1977,
1.80001e+009,1.79501e+009,1.80501e+009,-10.33,-9.96075,-10.6992,2.07926,2.2165,1.94203,-67.1583,-68.7954,-65.5212,-57.764,-58.5285,-56.9994,
1.80001e+009,1.79501e+009,1.80501e+009,-10.2813,-9.91173,-10.6509,2.12761,2.26507,1.99014,-66.7538,-68.0106,-65.4969,-57.5232,-58.086,-56.9603,
1.80001e+009,1.79501e+009,1.80501e+009,-10.2318,-9.86134,-10.6022,2.17727,2.31487,2.03966,-65.9724,-66.6837,-65.261,-57.4479,-58.2594,-56.6364,
1.80001e+009,1.79501e+009,1.80501e+009,-10.1827,-9.81341,-10.5521,2.22577,2.36351,2.08803,-65.1325,-65.1332,-65.1317,-57.2904,-58.0204,-56.5603,
1.80001e+009,1.79501e+009,1.80501e+009,-10.1332,-9.76354,-10.5029,2.27485,2.41235,2.13736,-66.442,-67.7612,-65.1229,-57.0776,-57.7429,-56.4124,
1.80001e+009,1.79501e+009,1.80501e+009,-10.083,-9.7131,-10.4529,2.32406,2.46219,2.18594,-66.3814,-68.0383,-64.7245,-56.9772,-57.7457,-56.2087,
1.80001e+009,1.79501e+009,1.80501e+009,-10.0347,-9.66446,-10.4049,2.37299,2.51058,2.2354,-66.0394,-67.4377,-64.6411,-56.8506,-57.4763,-56.2248,
1.80001e+009,1.79501e+009,1.80501e+009,-9.98454,-9.61384,-10.3552,2.42216,2.56047,2.28386,-66.0373,-67.6921,-64.3825,-56.766,-57.4906,-56.0415,
1.80001e+009,1.79501e+009,1.80501e+009,-9.93529,-9.5652,-10.3054,2.47111,2.60884,2.33339,-65.8792,-67.3505,-64.4079,-56.5505,-57.1396,-55.9615,
1.80001e+009,1.79501e+009,1.80501e+009,-9.88655,-9.51649,-10.2566,2.51984,2.65811,2.38156,-65.5756,-67.2126,-63.9386,-56.1413,-56.5748,-55.7077,
1.80001e+009,1.79501e+009,1.80501e+009,-9.8365,-9.46549,-10.2075,2.56933,2.70784,2.43082,-67.5378,-71.0641,-64.0115,-56.2079,-56.8326,-55.5833,
1.80001e+009,1.79501e+009,1.80501e+009,-9.78789,-9.41681,-10.159,2.61767,2.75621,2.47913,-65.2223,-66.5395,-63.9051,-56.1038,-56.7224,-55.4851,
1.80001e+009,1.79501e+009,1.80501e+009,-9.73848,-9.36626,-10.1107,2.66628,2.8056,2.52697,-65.4796,-66.9152,-64.0441,-55.8608,-56.2469,-55.4747,
1.80001e+009,1.79501e+009,1.80501e+009,-9.68995,-9.31815,-10.0617,2.7152,2.85429,2.5761,-65.3174,-66.8293,-63.8055,-55.748,-56.2102,-55.2857,
1.80001e+009,1.79501e+009,1.80501e+009,-9.6402,-9.26799,-10.0124,2.7637,2.90285,2.62454,-64.6595,-65.8627,-63.4563,-55.525,-55.9021,-55.1479,
1.80001e+009,1.79501e+009,1.80501e+009,-9.59057,-9.21761,-9.96353,2.81314,2.95237,2.6739,-64.7436,-66.1011,-63.386,-55.4094,-55.8628,-54.956,
1.80001e+009,1.79501e+009,1.80501e+009,-9.54125,-9.16903,-9.91347,2.86162,3.001,2.72225,-64.6907,-66.5968,-62.7847,-55.2317,-55.7558,-54.7076,
1.80001e+009,1.79501e+009,1.80501e+009,-9.49229,-9.11946,-9.86512,2.91113,3.05062,2.77163,-65.0344,-67.0977,-62.9712,-55.1435,-55.5823,-54.7048,
1.80001e+009,1.79501e+009,1.80501e+009,-9.44342,-9.0702,-9.81664,2.95936,3.09918,2.81955,-64.3294,-65.6267,-63.0321,-54.8424,-55.2281,-54.4566,
1.80001e+009,1.79501e+009,1.80501e+009,-9.394,-9.02048,-9.76751,3.0081,3.14755,2.86865,-64.0304,-65.5331,-62.5278,-54.7353,-55.0874,-54.3832,
1.80001e+009,1.79501e+009,1.80501e+009,-9.34504,-8.97094,-9.71914,3.05709,3.19741,2.91677,-64.0862,-65.669,-62.5035,-54.633,-54.9768,-54.2892,
1.80001e+009,1.79501e+009,1.80501e+009,-9.29608,-8.92214,-9.67002,3.10558,3.24534,2.96582,-63.8511,-65.1987,-62.5034,-54.427,-54.7767,-54.0773,
1.80001e+009,1.79501e+009,1.80501e+009,-9.24597,-8.87155,-9.62039,3.15499,3.29576,3.01421,-63.6948,-65.2344,-62.1553,-54.3962,-54.709,-54.0834,
1.80001e+009,1.79501e+009,1.80501e+009,-9.19671,-8.82178,-9.57164,3.20406,3.34432,3.0638,-63.6266,-65.1387,-62.1144,-54.1144,-54.4392,-53.7895,
1.80001e+009,1.79501e+009,1.80501e+009,-9.14752,-8.77215,-9.52289,3.25264,3.39373,3.11156,-63.3467,-64.5061,-62.1872,-53.9385,-54.0533,-53.8237,
1.80001e+009,1.79501e+009,1.80501e+009,-9.09903,-8.72354,-9.47452,3.30099,3.44214,3.15985,-63.1615,-64.4476,-61.8753,-53.8194,-54.1579,-53.4809,
1.80001e+009,1.79501e+009,1.80501e+009,-9.04954,-8.67423,-9.42484,3.34986,3.49063,3.2091,-63.4797,-65.0777,-61.8816,-53.5967,-53.8039,-53.3896,
1.80001e+009,1.79501e+009,1.80501e+009,-9.00012,-8.62446,-9.37579,3.39875,3.54028,3.25721,-62.8774,-64.3245,-61.4304,-53.3765,-53.5632,-53.1899,
1.80001e+009,1.79501e+009,1.80501e+009,-8.95159,-8.57615,-9.32702,3.44743,3.58828,3.30659,-62.7589,-64.2453,-61.2725,-53.2805,-53.4001,-53.161,
1.80001e+009,1.79501e+009,1.80501e+009,-8.90164,-8.52534,-9.27794,3.49638,3.6385,3.35427,-62.5389,-63.9519,-61.1259,-53.1476,-53.2259,-53.0692,
1.80001e+009,1.79501e+009,1.80501e+009,-8.85299,-8.47631,-9.22966,3.54526,3.68698,3.40354,-62.1527,-63.4026,-60.9029,-52.839,-52.817,-52.8611,
1.80001e+009,1.79501e+009,1.80501e+009,-8.80431,-8.42751,-9.18111,3.59331,3.73504,3.45158,-62.1567,-63.4784,-60.8351,-52.7446,-52.8282,-52.661,
1.80001e+009,1.79501e+009,1.80501e+009,-8.75516,-8.37767,-9.13264,3.64232,3.78427,3.50036,-62.1139,-63.5492,-60.6786,-52.4878,-52.3791,-52.5964,
1.80001e+009,1.79501e+009,1.80501e+009,-8.70625,-8.32933,-9.08317,3.69075,3.83302,3.54849,-61.8151,-63.2075,-60.4226,-52.3961,-52.2874,-52.5047,
1.80001e+009,1.79501e+009,1.80501e+009,-8.65641,-8.27842,-9.0344,3.7399,3.8823,3.5975,-61.7054,-63.0561,-60.3546,-52.2416,-52.1623,-52.321,
1.80001e+009,1.79501e+009,1.80501e+009,-8.60758,-8.22979,-8.98538,3.788,3.93064,3.64535,-61.6624,-62.9536,-60.3711,-51.9803,-51.8426,-52.118,
1.80001e+009,1.79501e+009,1.80501e+009,-8.55976,-8.18073,-8.93878,3.83633,3.9792,3.69345,-61.5243,-62.9724,-60.0761,-51.722,-51.5823,-51.8618,
1.80001e+009,1.79501e+009,1.80501e+009,-8.50947,-8.13091,-8.88803,3.88555,4.0288,3.7423,-61.1497,-62.5973,-59.7022,-51.6271,-51.3261,-51.9282,
1.80001e+009,1.79501e+009,1.80501e+009,-8.46147,-8.08199,-8.84095,3.9335,4.07681,3.79019,-61.0059,-62.3931,-59.6187,-51.3758,-51.1646,-51.587,
1.80001e+009,1.79501e+009,1.80501e+009,-8.41088,-8.03187,-8.7899,3.98308,4.1263,3.83987,-60.8704,-62.2196,-59.5212,-51.2631,-51.0329,-51.4933,
1.80001e+009,1.79501e+009,1.80501e+009,-8.36248,-7.98292,-8.74204,4.03105,4.17482,3.88729,-59.7771,-60.2932,-59.2611,-50.9722,-50.7404,-51.2039,
1.80001e+009,1.79501e+009,1.80501e+009,-8.3128,-7.9337,-8.6919,4.07988,4.22296,3.93681,-60.5812,-61.8585,-59.3038,-50.7316,-50.3807,-51.0826,
1.80001e+009,1.79501e+009,1.80501e+009,-8.26397,-7.88415,-8.64378,4.12824,4.2724,3.98409,-60.3782,-61.7115,-59.0448,-50.5889,-50.181,-50.9969,
1.80001e+009,1.79501e+009,1.80501e+009,-8.21472,-7.83513,-8.5943,4.17675,4.32043,4.03308,-60.1559,-61.4459,-58.8659,-50.3762,-49.957,-50.7955,
1.80001e+009,1.79501e+009,1.80501e+009,-8.16514,-7.78441,-8.54586,4.22571,4.37045,4.08097,-59.9322,-61.2946,-58.5698,-50.1876,-49.7678,-50.6075,
1.80001e+009,1.79501e+009,1.80501e+009,-8.1164,-7.73585,-8.49696,4.27418,4.41824,4.13013,-59.7858,-61.0835,-58.488,-49.9369,-49.4533,-50.4205,
1.80001e+009,1.79501e+009,1.80501e+009,-8.0681,-7.68743,-8.44878,4.32206,4.4664,4.17772,-59.6488,-60.9438,-58.3539,-49.7624,-49.213,-50.3118,
1.80001e+009,1.79501e+009,1.80501e+009,-8.01919,-7.63737,-8.40101,4.37091,4.51599,4.22584,-59.7331,-61.3018,-58.1643,-49.5252,-48.9479,-50.1026,
1.80001e+009,1.79501e+009,1.80501e+009,-7.97023,-7.58889,-8.35156,4.41917,4.5638,4.27454,-59.1602,-60.3941,-57.9264,-49.2985,-48.7551,-49.842,
1.80001e+009,1.79501e+009,1.80501e+009,-7.92055,-7.53755,-8.30355,4.46816,4.61387,4.32246,-59.0365,-60.2546,-57.8184,-49.0797,-48.4313,-49.728,
1.80001e+009,1.79501e+009,1.80501e+009,-7.87062,-7.48796,-8.25327,4.51678,4.66226,4.3713,-58.9989,-60.3875,-57.6102,-48.8639,-48.155,-49.5729,
1.80001e+009,1.79501e+009,1.80501e+009,-7.82263,-7.43947,-8.20578,4.56531,4.71155,4.41907,-58.7079,-59.9517,-57.4641,-48.6344,-47.9623,-49.3065,
1.80001e+009,1.79501e+009,1.80501e+009,-7.77284,-7.39024,-8.15544,4.61364,4.7592,4.46808,-58.6243,-59.8448,-57.4039,-48.3415,-47.6394,-49.0435,
1.80001e+009,1.79501e+009,1.80501e+009,-7.72414,-7.34075,-8.10752,4.66192,4.80789,4.51595,-58.243,-59.3866,-57.0994,-48.1612,-47.3979,-48.9246,
1.80001e+009,1.79501e+009,1.80501e+009,-7.67433,-7.29078,-8.05788,4.71085,4.85714,4.56456,-58.1506,-59.3687,-56.9325,-47.9262,-47.181,-48.6715,
1.80001e+009,1.79501e+009,1.80501e+009,-7.6261,-7.24222,-8.00998,4.75884,4.90511,4.61258,-58.004,-59.408,-56.5999,-47.6994,-46.9202,-48.4786,
