Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.001024955301546,,3_222_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.003078744746745,,1_473_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.000514470506459,UKL
Leaver,0.007503452245146,,1_300_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.29901584982872,,1_191_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.002115328796208,UKL
Leaver,0.001110848970711,,1_445_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000157003480126,,1_386_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.000267257069936,UKL
Leaver,0.007503520231694,,1_144_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.001867051934823,,1_149_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.000659511133563,UKL
Leaver,0.005848261993378,,2_60_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000146314312587,,1_466_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.000202072042157,UKL
Leaver,0.000269076903351,,3_144_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.006006171461195,,1_287_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.000732376356609,UKL
Leaver,0.00405796431005,,1_17_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.00268703373149,,1_361_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.000297218561172,UKL
Leaver,0.000877905578818,,1_194_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000199040121515,,1_20_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.001670940197073,UKL
Leaver,0.004519114736468,,3_194_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.00045294535812,,1_459_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.00027369853342,UKL
Leaver,0.015312496572733,,2_418_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.00019513440202,,1_176_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.000368908600649,UKL
Leaver,0.001706789131276,,2_167_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.001250581815839,,1_260_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.001142798457295,UKL
Leaver,0.001357270521112,,3_16_The_Sunday_Times_(London)2018-09-17_12-56.xml,8.12762955320068E-05,,1_481_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.000897701771464,UKL
Leaver,0.005848309025168,,2_466_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.001959020039067,,1_35_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.000363845116226,UKL
Leaver,0.017809148877859,,2_323_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.004057987593114,,1_163_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.000474556960398,UKL
Leaver,0.009204420261085,,2_119_The_Sunday_Times_(London)2018-09-17_12-55.xml,8.6023508629296E-05,,1_374_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.000489152909722,UKL
Leaver,0.009248469956219,,3_68_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.037588149309158,,2_10_Daily_Post_(North_Wales)2018-09-14_13-13.xml,0.000312394375214,UKL
Leaver,0.000739202951081,,2_5_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000327855785144,,2_7_Daily_Post_(North_Wales)2018-09-14_13-13.xml,0.000553873134777,UKL
Leaver,0.006856781896204,,1_495_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.003860994707793,,1_494_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.000670632754918,UKL
Leaver,0.009248469956219,,2_201_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000296115700621,,1_275_Daily_Post_(North_Wales)2018-09-14_13-11.xml,0.000719139236026,UKL
Leaver,0.016534760594368,,2_250_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.001959019340575,,1_31_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.016882322728634,UKE
Leaver,0.005098500754684,,1_381_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000167943639099,,1_188_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000483208772494,UKE
Leaver,0.001824226928875,,3_39_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.002795308595523,,1_122_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.015869241207838,UKE
Leaver,0.016963241621852,,2_437_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.001892976928502,,1_76_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000128162457258,UKE
Leaver,0.005848261527717,,2_372_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.009423063136637,,1_149_Yorkshire_Evening_Post2018-09-14_14-45.xml,9.30685273488052E-05,UKE
Leaver,0.009248469956219,,2_148_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000897740770597,,1_165_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000270900811302,UKE
Leaver,0.016081368550658,,3_47_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.000492179766297,,1_106_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000124744343339,UKE
Leaver,0.007503452245146,,1_96_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000150758001837,,1_93_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000474561267765,UKE
Leaver,0.000940147263464,,2_449_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.003233172232285,,1_180_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000120766198961,UKE
Leaver,0.001011945656501,,2_136_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000151903383085,,1_15_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.003275527385995,UKE
Leaver,0.002990106120706,,2_499_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.338830918073654,,1_5_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.00035100398236,UKE
Leaver,0.007503452245146,,3_115_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.19922736287117,,1_39_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000435584253864,UKE
Leaver,0.004276135936379,,1_46_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.0040870658122,,1_141_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000573858211283,UKE
Leaver,0.004058003891259,,3_97_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.01825937628746,,1_52_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000167939884705,UKE
Leaver,0.002367233391851,,1_115_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000314870936563,,1_84_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000124159545521,UKE
Leaver,0.00211534416303,,2_31_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000164808909176,,1_111_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000126329614432,UKE
Leaver,0.009248589165509,,1_351_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000410828768509,,1_69_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000276552746072,UKE
Leaver,0.095371194183826,,1_414_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000760389782954,,1_45_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000123197765788,UKE
Leaver,0.004519123584032,,2_280_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000166533849551,,1_156_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000201561793801,UKE
Leaver,0.006856779102236,,3_273_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.000150751598994,,1_135_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000143154538819,UKE
Leaver,0.008285113610327,,2_198_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000138903968036,,1_119_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000148777544382,UKE
Leaver,0.000247333751759,,1_38_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.00038874882739,,1_26_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000595337012783,UKE
Leaver,0.005482915788889,,1_273_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000261118810158,,1_172_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000237706917687,UKE
Leaver,0.004057974554598,,1_101_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000130903485115,,1_61_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000198050009203,UKE
Leaver,0.008285073563457,,2_25_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.001270543318242,,1_178_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.005351754836738,UKE
Leaver,0.004519131965935,,3_219_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.005380162037909,,1_154_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000235597020946,UKE
Leaver,0.002173141343519,,3_101_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.113986864686012,,1_47_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000114837836009,UKE
Leaver,0.030933436006308,,1_52_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000266364397248,,1_86_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.001212452189066,UKE
Leaver,0.004791347309947,,1_219_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000156691748998,,1_113_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000135128182592,UKE
Leaver,0.009248469956219,,1_8_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000148777427967,,1_63_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000123389167129,UKE
Leaver,0.00108065456152,,3_83_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.000282445980702,,1_170_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000295016303426,UKE
Leaver,0.006312461569905,,1_267_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000272757897619,,1_24_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000595337012783,UKE
Leaver,0.010395793244243,,1_345_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.019233791157603,,1_137_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.007167006842792,UKE
Leaver,0.006856731604785,,1_400_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.170731768012047,,1_167_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.002989435801283,UKE
Leaver,0.003370213555172,,2_294_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000166533412994,,1_58_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000308758637402,UKE
Leaver,0.005098498892039,,3_267_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.057721633464098,,1_74_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000113688503916,UKE
Leaver,0.005848288536072,,2_423_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000450376363005,,1_99_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000186443008715,UKE
Leaver,0.000609009701293,,2_366_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.002108993008733,,1_120_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.016031809151173,UKE
Leaver,0.001357278204523,,2_244_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000102681209682,,1_33_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000131118809804,UKE
Leaver,0.000670632405672,,1_395_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000312398013193,,1_50_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000124159225379,UKE
Leaver,0.00584833836183,,3_53_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.000521206588019,,1_143_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000128160754684,UKE
Leaver,0.026589637622237,,1_82_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000256083148997,,1_182_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000284464855213,UKE
Leaver,0.006856594700366,,2_122_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.00019465641526,,1_17_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000137226845254,UKE
Leaver,0.012794742360711,,2_318_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000180110422662,,1_7_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000146854494233,UKE
Leaver,0.008285079151392,,3_180_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.000374112365535,,1_104_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.00027464266168,UKE
Leaver,0.001959019340575,,2_173_The_Sunday_Times_(London)2018-09-17_12-55.xml,8.42027948237956E-05,,1_128_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000209527948755,UKE
Leaver,0.009248469956219,,2_349_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.006491283886135,,1_91_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.003265233710408,UKE
Leaver,0.039985600858927,,1_298_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000158882408869,,1_123_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000209527948755,UKE
Leaver,0.006312977988273,,1_180_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.006825292017311,,1_189_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000767725461628,UKE
Leaver,0.005098480731249,,3_298_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.005299267824739,,1_30_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000202074923436,UKE
Leaver,0.005447691772133,,1_481_The_Sunday_Times_(London)2018-09-17_12-53.xml,7.71750928834081E-05,,1_164_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.002439819509164,UKE
Leaver,0.00259926263243,,2_215_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.005305875558406,,1_148_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000383124744985,UKE
Leaver,0.0006383334985,,2_472_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000379473582143,,1_77_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000123198551591,UKE
Leaver,0.003106894902885,,2_337_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.003682304173708,,1_38_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000123972116853,UKE
Leaver,0.009341037832201,,3_236_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.000775204971433,,1_4_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.010475295595825,UKE
Leaver,0.009248469956219,,1_314_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.017359733581543,,1_14_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000312399351969,UKE
Leaver,0.000212893122807,,1_451_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.003233241615817,,1_181_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.014137775637209,UKE
Leaver,0.011466885916889,,1_236_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.008706578984857,,1_92_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.003281848970801,UKE
Leaver,0.009248469956219,,3_314_The_Sunday_Times_(London)2018-09-17_12-56.xml,9.55315626924858E-05,,1_107_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.00615205662325,UKE
Leaver,0.001024950528517,,1_248_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.008255216293037,,1_53_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000122817815281,UKE
Leaver,0.000363844825188,,2_399_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000125530947116,,1_140_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000383124192012,UKE
Leaver,0.000700148113538,,3_150_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.000347928726114,,1_110_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000124548954773,UKE
Leaver,0.006856594700366,,3_248_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.000133095818455,,1_85_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.00017230946105,UKE
Leaver,0.006312435027212,,1_150_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.189181193709374,,1_157_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000415118818637,UKE
Leaver,0.016225254163146,,2_74_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.151660487055779,,1_44_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.00246780202724,UKE
Leaver,0.003682236419991,,2_219_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.00042853699415,,1_68_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000277517770883,UKE
Leaver,0.00182424695231,,3_70_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.01979012042284,,1_27_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.00035892080632,UKE
Leaver,0.000712744309567,,2_101_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000665019149892,,1_118_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.013429107144475,UKE
Leaver,0.008285073563457,,1_294_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.012466800399125,,1_134_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000298337312415,UKE
Leaver,0.005098545923829,,2_345_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000107105937786,,1_60_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.0001099180663,UKE
Leaver,0.003861026372761,,2_400_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.02217735722661,,1_173_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.01413637213409,UKE
Leaver,0.000452939595561,,2_267_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000458171300124,,1_46_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000129411797388,UKE
Leaver,0.062583699822426,,3_294_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.003106894670054,,1_155_Yorkshire_Evening_Post2018-09-14_14-45.xml,8.80219959071837E-05,UKE
Leaver,0.003682524897158,,2_395_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.036789961159229,,1_179_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000120766213513,UKE
Leaver,0.003861042670906,,1_244_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000406635459512,,1_112_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.00011304232612,UKE
Leaver,0.002439768984914,,2_78_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000304038607283,,1_87_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000569746363908,UKE
Leaver,0.025999609380961,,1_423_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000152194916154,,1_171_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000240583074628,UKE
Leaver,0.009248540736735,,1_366_The_Sunday_Times_(London)2018-09-17_12-53.xml,9.48445740505122E-05,,1_62_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000121689634398,UKE
Leaver,0.024310419335961,,3_244_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.000214616738958,,1_136_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000278489431366,UKE
Leaver,0.000659505021758,,1_122_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.210335090756416,,1_25_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.009400700218976,UKE
Leaver,0.001430506934412,,1_318_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000309963565087,,1_75_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000706369231921,UKE
Leaver,0.001430529169738,,3_122_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.00042854246567,,1_59_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.003723910311237,UKE
Leaver,0.002881783992052,,3_318_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.006343465298414,,1_166_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000228815741139,UKE
Leaver,0.001783316023648,,1_71_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.01948568969965,,1_32_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.004468760918826,UKE
Leaver,0.005848274100572,,3_173_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.014865447767079,,1_121_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000282444700133,UKE
Leaver,0.050322849303484,,1_20_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.002780981594697,,1_98_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000234205610468,UKE
Leaver,0.000355712429155,,2_180_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.003907863516361,,1_142_Yorkshire_Evening_Post2018-09-14_14-45.xml,8.62090819282457E-05,UKE
Leaver,0.003106912830845,,2_298_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.324696481227875,,1_51_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.009944129735231,UKE
Leaver,0.001959034707397,,2_57_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.010672591626644,,1_90_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000200040696654,UKE
Leaver,0.004057999700308,,1_173_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000190008344362,,1_129_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000706363818608,UKE
Leaver,0.007503452245146,,1_349_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.01101662311703,,1_105_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000147948478116,UKE
Leaver,0.010465397499502,,3_215_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.032720074057579,,1_6_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000189103346202,UKE
Leaver,0.001509915455244,,2_29_The_Sunday_Times_(London)2018-09-17_12-55.xml,9.90988191915676E-05,,1_16_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.002530071418732,UKE
Leaver,0.002234170446172,,1_472_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000374116731109,,1_183_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000458160444396,UKE
Leaver,0.008285073563457,,1_337_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.005505763459951,,1_64_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000569747528061,UKE
Leaver,0.002881760941818,,1_4_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.14587228000164,,1_48_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000117553317978,UKE
Leaver,0.004276158753783,,1_215_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.062055535614491,,1_177_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000643497682177,UKE
Leaver,0.008285073563457,,2_481_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.003106880700216,,1_23_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000116519571748,UKE
Leaver,0.071157194674015,,2_236_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.002514636609703,,1_130_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000129208245198,UKE
Leaver,0.001867056125775,,2_314_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000628252339084,,1_89_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000199538830202,UKE
Leaver,0.011779551394284,,2_451_The_Sunday_Times_(London)2018-09-17_12-55.xml,7.43627606425434E-05,,1_153_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000168295955518,UKE
Leaver,0.000355710595613,,2_150_The_Sunday_Times_(London)2018-09-17_12-55.xml,6.91870591253973E-05,,1_40_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000121877346828,UKE
Leaver,0.009248469956219,,3_21_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.00762073462829,,1_81_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000483208190417,UKE
Leaver,0.002687079366297,,1_399_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.233435943722725,,1_138_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000498353503644,UKE
Leaver,0.010105529800057,,2_87_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.005206055007875,,1_114_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000974709459115,UKE
Leaver,0.007503477390856,,2_248_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000239136483287,,1_192_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000272759178188,UKE
Leaver,0.001291194814257,,3_7_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.004421480931342,,1_57_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000688032945618,UKE
Leaver,0.007503452245146,,1_168_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.006780979689211,,1_144_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000415119575337,UKE
Leaver,0.005098493304104,,1_352_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000169732011273,,1_168_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000302883941913,UKE
Leaver,0.002439769217744,,1_417_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.088003590703011,,1_185_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.001024950994179,UKE
Leaver,0.007503499742597,,3_270_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.000383125909138,,1_10_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000129834006657,UKE
Leaver,0.009248469956219,,2_283_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000897705904208,,1_103_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000406630162615,UKE
Leaver,0.006312414538115,,3_168_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.002694026101381,,1_96_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000318660226185,UKE
Leaver,0.009248475544155,,1_270_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.006644781678915,,1_160_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000460812618257,UKE
Leaver,0.005447693169117,,1_45_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000609010225162,,1_73_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000239134911681,UKE
Leaver,0.006312414538115,,3_116_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.180260971188545,,1_127_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.004716152790934,UKE
Leaver,0.002780986949801,,3_94_The_Sunday_Times_(London)2018-09-17_12-56.xml,0.001291181542911,,1_18_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000404560851166,UKE
Leaver,0.007503478787839,,2_32_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.002920952625573,,1_34_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.009053313173354,UKE
Leaver,0.027134442701936,,1_116_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000136990158353,,1_8_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000153961605974,UKE
Leaver,0.009248469956219,,1_469_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.000138421164593,,1_101_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000197558329091,UKE
Leaver,0.004519109614193,,3_44_The_Sunday_Times_(London)2018-09-17_12-56.xml,6.22547304374166E-05,,1_94_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000121878212667,UKE
Leaver,0.005447701085359,,2_135_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.000144981822814,,1_187_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.001194251817651,UKE
Leaver,0.003370236605406,,1_95_The_Sunday_Times_(London)2018-09-17_12-53.xml,0.011148349381983,,1_2_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.010548789985478,UKE
Leaver,0.00160357169807,,2_253_The_Sunday_Times_(London)2018-09-17_12-55.xml,0.00059983151732,,1_12_Yorkshire_Evening_Post2018-09-14_14-45.xml,0.000137701819767,UKE
