Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.236136198043823,,1_453_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000209428486414,,1_443_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.038618892431259,UKM
Leaver,0.003188023110852,,11_493_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.036340110003948,,1_39_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.2493706792593,UKM
Leaver,0.004128677304834,,3_473_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.014911289326847,,1_337_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.001345040160231,UKM
Leaver,0.01359463762492,,5_293_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000377292977646,,1_261_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000301092950394,UKM
Leaver,0.003901444142684,,12_188_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000361976854037,,1_108_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000666241103318,UKM
Leaver,0.013622338883579,,2_346_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000357377517503,,1_485_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000578420062084,UKM
Leaver,0.010808507911861,,12_60_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.042848780751228,,1_34_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.009627097286284,UKM
Leaver,0.018307907506824,,2_56_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.143853411078453,,1_88_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000756574852858,UKM
Leaver,0.011583088897169,,9_136_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.051707286387682,,1_43_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.18704828619957,UKM
Leaver,0.013672782108188,,3_337_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.060206823050976,,1_439_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.001002669101581,UKM
Leaver,0.216224849224091,,1_317_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.038545727729797,,1_386_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.00044591454207,UKM
Leaver,0.018342420458794,,7_186_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000573344994336,,1_216_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.001247009146027,UKM
Leaver,0.13792285323143,,2_402_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000302844768157,,1_340_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000754270586185,UKM
Leaver,0.009484743699431,,13_27_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000620781735051,,1_85_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.063807897269726,UKM
Leaver,0.013573044911027,,14_57_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000535557977855,,1_172_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000731389271095,UKM
Leaver,0.088399514555931,,13_133_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.001020694267936,,1_434_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.339383155107498,UKM
Leaver,0.080952323973179,,8_27_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.060808129608631,,1_315_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.051839895546436,UKM
Leaver,0.013573044911027,,8_368_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000581959669944,,1_285_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000430326530477,UKM
Leaver,0.038250368088484,,5_105_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.004818592686206,,1_127_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000380006007617,UKM
Leaver,0.003715328406543,,14_421_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000336872210028,,1_461_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.001362033886835,UKM
Leaver,0.010784035548568,,10_440_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.034900162369013,,1_16_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.001260188641027,UKM
Leaver,0.016402047127485,,8_315_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000381057383493,,1_318_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.001242863829248,UKM
Leaver,0.136918917298317,,4_477_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000529349432327,,1_243_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.001256264862604,UKM
Leaver,0.00357812596485,,5_178_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000469050137326,,1_288_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000861516862642,UKM
Leaver,0.013577171601355,,12_263_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000366558058886,,1_300_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.005011733621359,UKM
Leaver,0.10268621891737,,6_172_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000369066372514,,1_290_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000637276680209,UKM
Leaver,0.013609030283988,,4_198_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000440743315266,,1_474_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.248341500759125,UKM
Leaver,0.008558871224523,,5_497_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.02104364708066,,1_132_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000616365927272,UKM
Leaver,0.016400804743171,,9_53_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000386406871257,,1_479_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000553758814931,UKM
Leaver,0.009032000787556,,1_257_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.0097866198048,,2_3_Aberdeen_Press_and_Journal2018-09-14_15-50.xml,0.000691805500537,UKM
Leaver,0.08927334100008,,3_277_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000606784597039,,1_256_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000492030347232,UKM
Leaver,0.016400804743171,,11_297_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000493141531479,,1_56_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000132866116473,UKM
Leaver,0.016400804743171,,7_469_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000278205232462,,1_393_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.038611151278019,UKM
Leaver,0.009523961693048,,8_255_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.05903884023428,,1_358_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000487220997456,UKM
Leaver,0.012495807372034,,12_323_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.282775223255158,,1_1_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.090928852558136,UKM
Leaver,0.001176011515781,,10_500_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.088650912046433,,1_203_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000699470343534,UKM
Leaver,0.07190752029419,,2_190_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.07731157541275,,1_355_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.192561462521553,UKM
Leaver,0.010216998867691,,7_7_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000666635925882,,1_90_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.001993626821786,UKM
Leaver,0.014875024557114,,7_414_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000883968255948,,1_421_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000629297108389,UKM
Leaver,0.003813305404037,,8_228_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000289488845738,,1_167_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000686735496856,UKM
Leaver,0.048336137086153,,11_226_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000578269013204,,1_271_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.00984001904726,UKM
Leaver,0.153396770358086,,13_410_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000611853378359,,1_24_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000396936549805,UKM
Leaver,0.011661830358207,,4_129_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000905122549739,,1_118_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.00125094759278,UKM
Leaver,0.004714149981737,,5_426_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000726926256903,,1_495_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000769825244788,UKM
Leaver,0.000446775346063,,10_71_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000932621536776,,1_29_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.001141164102592,UKM
Leaver,0.003385132178664,,10_163_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000610136019532,,1_453_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.001184421824291,UKM
Leaver,0.013583844527602,,14_102_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.211603164672852,,1_498_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.088852442800999,UKM
Leaver,0.005925926845521,,4_154_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.002059318125248,,1_115_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000662804173771,UKM
Leaver,0.016431799158454,,2_121_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.253414392471313,,1_327_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000381942314561,UKM
Leaver,0.079405225813389,,8_299_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000260596483713,,1_406_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.031529620289803,UKM
Leaver,0.018307907506824,,9_351_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.036227408796549,,1_140_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000751055136789,UKM
Leaver,0.183221444487572,,12_392_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000633081013802,,1_372_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000476287386846,UKM
Leaver,0.016400804743171,,7_137_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.00057538721012,,1_229_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000884703709744,UKM
Leaver,0.013579758815467,,13_96_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.011175748892129,,1_224_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.140624597668648,UKM
Leaver,0.003761811181903,,3_386_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.021314285695553,,1_71_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000630416674539,UKM
Leaver,0.016400804743171,,11_366_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.014169867150486,,1_186_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000798689492512,UKM
Leaver,0.203240767121315,,9_211_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.001917556277476,,1_69_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.001141448272392,UKM
Leaver,0.006679767277092,,3_17_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.00059877790045,,1_155_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000937106728088,UKM
Leaver,0.071671530604363,,13_182_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000760779948905,,1_413_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.420008450746536,UKM
Leaver,0.016400804743171,,8_96_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000672051159199,,1_367_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.247397378087044,UKM
Leaver,0.01078403647989,,14_135_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000656664313283,,1_231_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.011622052639723,UKM
Leaver,0.018307907506824,,10_154_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000588297261856,,1_64_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000425848353188,UKM
Leaver,0.006440763827413,,10_46_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.043887805193663,,1_193_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.00133501959499,UKM
Leaver,0.201490163803101,,4_163_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.206619456410408,,1_158_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.002654462819919,UKM
Leaver,0.008958264254034,,11_211_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000521311478224,,1_264_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000596962519921,UKM
Leaver,0.110995762050152,,14_148_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000754473847337,,1_31_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.002999644726515,UKM
Leaver,0.006424807943404,,10_129_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.079158775508404,,1_480_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000724095269106,UKM
Leaver,0.039243511855602,,6_189_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000541186716873,,1_100_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.007819673977792,UKM
Leaver,0.016400804743171,,13_427_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000472574902233,,1_446_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.125802963972092,UKM
Leaver,0.005002068821341,,5_411_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.001140966080129,,1_332_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000585815578233,UKM
Leaver,0.004693665541708,,9_366_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000451240804978,,1_269_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000337711477187,UKM
Leaver,0.006440982688218,,7_492_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.227506667375565,,1_478_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000551362056285,UKM
Leaver,0.008969615213573,,2_116_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.061638172715902,,1_257_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.01897880807519,UKM
Leaver,0.072742737829685,,2_484_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000464359094622,,2_2_Aberdeen_Press_and_Journal2018-09-14_15-50.xml,0.019042577594519,UKM
Leaver,0.016400804743171,,7_100_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.031289011240006,,1_291_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000796446285676,UKM
Leaver,0.082831308245659,,1_391_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000585251545999,,1_301_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.069629035890102,UKM
Leaver,0.016400804743171,,8_8_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000775410502683,,1_133_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.001525135012344,UKM
Leaver,0.010114393197,,11_351_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.002628340618685,,1_475_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.00081916799536,UKM
Leaver,0.002608558395877,,12_298_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.00033829867607,,1_354_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.161826387047768,UKM
Leaver,0.006980634760112,,5_183_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.024146609008312,,1_166_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000739706330933,UKM
Leaver,0.013578632846475,,9_226_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.00566370645538,,1_420_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.253037303686142,UKM
Leaver,0.007017145399004,,8_393_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000300246843835,,1_91_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.001068609883077,UKM
Leaver,0.106127113103867,,1_87_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.03753450140357,,1_57_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.005028557498008,UKM
Leaver,0.013618698343635,,3_20_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.029581008478999,,1_202_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.071797221899033,UKM
Leaver,0.010800606571138,,2_448_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000692092988174,,1_359_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000826343602967,UKM
Leaver,0.008464870974422,,1_320_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000488590972964,,1_392_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.006751144770533,UKM
Leaver,0.016400804743171,,3_300_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000646843807772,,1_341_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000896051351447,UKM
Leaver,0.018307907506824,,13_10_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.056045416742563,,1_435_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000436141301179,UKM
Leaver,0.008548056706786,,2_435_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.00024885343737,,1_173_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.011305597610772,UKM
Leaver,0.001848951447755,,14_60_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.080266386270523,,1_84_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000482563569676,UKM
Leaver,0.01022825203836,,3_91_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.00079062115401,,1_438_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.061615772545338,UKM
Leaver,0.007320699747652,,10_477_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.026622256264091,,1_42_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000987016013823,UKM
Leaver,0.01648117043078,,14_416_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000268046365818,,1_89_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.001045542652719,UKM
Leaver,0.016405241563916,,13_179_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.001225159154274,,1_217_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000661363941617,UKM
Leaver,0.087089478969574,,9_297_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.030370341613889,,1_387_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.171409875154495,UKM
Leaver,0.063474662601948,,8_322_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.036063604056835,,1_17_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.00039259478217,UKM
Leaver,0.004338916391134,,1_36_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.00024628607207,,1_289_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000788391160313,UKM
Leaver,0.009502287022769,,12_254_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.013106062076986,,1_242_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000396544928662,UKM
Leaver,0.014856460504234,,4_440_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.006386344321072,,1_319_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000651884998661,UKM
Leaver,0.012504508718848,,8_10_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000682884536218,,1_284_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000919506652281,UKM
Leaver,0.013573044911027,,13_104_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000496577238664,,1_314_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.00077386101475,UKM
Leaver,0.010155318304896,,12_229_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.011886045336723,,1_460_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.119236573576927,UKM
Leaver,0.006403602659702,,5_132_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000369628600311,,1_126_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000974487513304,UKM
Leaver,0.005536437500268,,3_240_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000676676456351,,1_230_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000695612980053,UKM
Leaver,0.018307907506824,,1_260_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.328968077898026,,1_159_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.001324491458945,UKM
Leaver,0.004879257176071,,9_64_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.006501002702862,,1_192_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000525037408806,UKM
Leaver,0.018307907506824,,10_198_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000573534111027,,1_65_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.00037905658246,UKM
Leaver,0.116840355098248,,6_138_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.253442496061325,,1_412_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.035953130573034,UKM
Leaver,0.018315440043807,,13_496_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000974598107859,,1_154_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.097402609884739,UKM
Leaver,0.001847387291491,,9_19_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.00054875400383,,1_68_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.323607176542282,UKM
Leaver,0.14929273724556,,14_184_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000389303604607,,1_366_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.00139470025897,UKM
Leaver,0.121117889881134,,6_145_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.254609823226929,,1_447_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.003119132015854,UKM
Leaver,0.002748097991571,,7_423_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000408617866924,,1_101_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.0006127327797,UKM
Leaver,0.050594672560692,,12_369_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.00059750356013,,1_268_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.025891108438373,UKM
Leaver,0.05769694224,,8_262_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000256118859397,,1_333_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.180021792650223,UKM
Leaver,0.010784789919853,,4_500_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000394108094042,,1_265_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000581727188546,UKM
Leaver,0.001129164011218,,12_314_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.430381834506988,,1_481_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.050886299461126,UKM
Leaver,0.000980906537734,,4_239_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.016314771026373,,1_30_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000942600599956,UKM
Leaver,0.014950475655496,,4_18_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000310986390105,,1_499_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.002760091796517,UKM
Leaver,0.135957062244415,,7_367_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000555716862436,,1_114_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.031478922814131,UKM
Leaver,0.010913798585534,,11_136_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.004274561069906,,1_452_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.193425729870796,UKM
Leaver,0.006176938302815,,6_75_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.080736219882965,,1_28_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.366806626319885,UKM
Leaver,0.011591310612857,,12_450_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.00032533169724,,1_326_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.30775311589241,UKM
Leaver,0.014878485351801,,4_65_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000540043518413,,1_270_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.068483211100102,UKM
Leaver,0.006736246403307,,4_244_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000259932072368,,1_119_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.011916168965399,UKM
Leaver,0.053392827510834,,9_493_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.017030075192452,,1_494_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.002023553242907,UKM
Leaver,0.013576827012003,,14_212_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000425881094998,,1_25_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000641586608253,UKM
Leaver,0.016400804743171,,10_273_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.008262425661087,,1_225_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000557994120754,UKM
Leaver,0.007686147931963,,2_231_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000356477685273,,1_187_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000377044110792,UKM
Leaver,0.038900095969439,,8_189_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000813866441604,,1_70_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000836238148622,UKM
Leaver,0.014875039458275,,5_399_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000926223001443,,1_141_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.02326650545001,UKM
Leaver,0.013573044911027,,6_393_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000844661553856,,1_407_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.00091285695089,UKM
Leaver,0.223429217934608,,14_352_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000532668316737,,1_228_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.000809281831607,UKM
Leaver,0.005953553132713,,10_333_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000749222002923,,1_373_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.00142500444781,UKM
Leaver,0.008032985962927,,4_304_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000234016566537,,1_304_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.013590067625046,UKM
Leaver,0.003064656397328,,5_79_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000593206728809,,1_294_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.007540733087808,UKM
Leaver,0.016400804743171,,8_466_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000455895788036,,1_136_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.467425554990768,UKM
Leaver,0.080992691218853,,4_379_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000475535431178,,1_470_Aberdeen_Press_and_Journal2018-09-14_15-49.xml,0.052992451936007,UKM
