﻿Gain,Wavelength (nm),Voltage (V),Gain average,Gain standard deviation,Inverse gain,,extrapolated Inverse gain line,Wavelength (nm),Voltage (V),Gain average,Gain standard deviation,Inverse gain,,extrapolated Inverse gain line,Wavelength (nm),Voltage (V),Gain average,Gain standard deviation,Inverse gain,,extrapolated Inverse gain line
,,17.4,1.011816772,0.010591825,0.988321233,,,,17.4,1.002106632,0.017779089,0.997897796,,,,17.4,1.019997207,0.029713319,0.980394841,,
,,17.5,1.012865162,0.010730188,0.987298248,,,,17.5,1.002845186,0.017760952,0.997162886,,,,17.5,1.020722906,0.030617423,0.979697814,,
,,17.6,1.013913553,0.010868697,0.986277377,,,,17.6,1.00358374,0.017748412,0.996429058,,,,17.6,1.021448605,0.031523037,0.979001778,,
,,17.7,1.014961944,0.011007348,0.985258616,,,,17.7,1.004322293,0.017741479,0.995696309,,,,17.7,1.022174304,0.032430036,0.978306729,,
,,17.8,1.016010334,0.011146135,0.984241957,,,,17.8,1.005060847,0.017740161,0.994964636,,,,17.8,1.022900003,0.033338306,0.977612667,,
,,17.9,1.017058725,0.011285053,0.983227394,,,,17.9,1.0057994,0.017744459,0.994234039,,,,17.9,1.023625701,0.034247746,0.976919589,,
,,18,1.018107116,0.011424098,0.982214921,,,,18,1.006537954,0.017754368,0.993504513,,,,18,1.0243514,0.035158265,0.976227493,,
,,18.1,1.019155506,0.011563265,0.98120453,,,,18.1,1.007276507,0.017769879,0.992776058,,,,18.1,1.025077099,0.036069782,0.975536377,,
,,18.2,1.020203897,0.011702549,0.980196217,,,,18.2,1.008015061,0.017790978,0.992048669,,,,18.2,1.025802798,0.036982222,0.974846239,,
,,18.3,1.021252288,0.011841947,0.979189973,,,,18.3,1.008753615,0.017817645,0.991322346,,,,18.3,1.026528497,0.03789552,0.974157077,,
,,18.4,1.022300678,0.011981454,0.978185793,,,,18.4,1.009492168,0.017849855,0.990597086,,,,18.4,1.027254196,0.038809614,0.973468888,,
,,18.5,1.023349069,0.012121067,0.977183671,,,,18.5,1.010230722,0.017887577,0.989872886,,,,18.5,1.027979895,0.03972445,0.972781671,,
,,18.6,1.02439746,0.012260782,0.9761836,,,,18.6,1.010969275,0.017930778,0.989149744,,,,18.6,1.028705594,0.040639977,0.972095424,,
,,18.7,1.02544585,0.012400595,0.975185574,,,,18.7,1.011707829,0.017979417,0.988427658,,,,18.7,1.029431293,0.041556151,0.971410144,,
,,18.8,1.026494241,0.012540504,0.974189587,,,,18.8,1.012446383,0.01803345,0.987706625,,,,18.8,1.030156991,0.042472928,0.970725829,,
,,18.9,1.027542631,0.012680505,0.973195631,,,,18.9,1.013184936,0.01809283,0.986986644,,,,18.9,1.03088269,0.04339027,0.970042479,,
,,19,1.028591022,0.012820595,0.972203702,,,,19,1.01392349,0.018157504,0.986267712,,,,19,1.031608389,0.044308144,0.969360089,,
,,19.1,1.029639413,0.012960771,0.971213794,,,,19.1,1.014662043,0.018227415,0.985549826,,,,19.1,1.032334088,0.045226516,0.968678659,,
,,19.2,1.030687803,0.013101031,0.970225898,,,,19.2,1.015400597,0.018302503,0.984832984,,,,19.2,1.033059787,0.046145356,0.967998186,,
,,19.3,1.031736194,0.013241371,0.969240011,,,,19.3,1.016139151,0.018382706,0.984117185,,,,19.3,1.033785486,0.047064637,0.967318669,,
,,19.4,1.032784585,0.01338179,0.968256125,,,,19.4,1.016877704,0.018467955,0.983402425,,,,19.4,1.034511185,0.047984334,0.966640105,,
,,19.5,1.033832975,0.013522285,0.967274235,,,,19.5,1.017616258,0.018558183,0.982688702,,,,19.5,1.035236884,0.048904423,0.965962492,,
,,19.6,1.034881366,0.013662853,0.966294334,,,,19.6,1.018354811,0.018653316,0.981976015,,,,19.6,1.035962583,0.049824883,0.965285829,,
,,19.7,1.035929757,0.013803493,0.965316416,,,,19.7,1.019093365,0.01875328,0.981264361,,,,19.7,1.036688281,0.050745693,0.964610113,,
,,19.8,1.036978147,0.013944201,0.964340476,,,,19.8,1.019831919,0.018857998,0.980553738,,,,19.8,1.03741398,0.051666835,0.963935342,,
,,19.9,1.038026538,0.014084977,0.963366507,,,,19.9,1.020570472,0.018967391,0.979844143,,,,19.9,1.038139679,0.052588291,0.963261515,,
,,20,1.039074928,0.014225817,0.962394504,,,,20,1.021309026,0.01908138,0.979135575,,,,20,1.038865378,0.053510045,0.962588629,,
,,20.1,1.046230246,0.015808468,0.955812551,,,,20.1,1.027866569,0.019295886,0.972888923,,,,20.1,1.043931692,0.054023875,0.957917082,,
,,20.2,1.053385564,0.017437312,0.949320016,,,,20.2,1.034424113,0.019514285,0.966721471,,,,20.2,1.048998006,0.054538472,0.953290658,,
,,20.3,1.060540881,0.019100535,0.94291509,,,,20.3,1.040981656,0.019736445,0.960631721,,,,20.3,1.054064321,0.055053813,0.948708708,,
,,20.4,1.067696199,0.020789887,0.93659601,,,,20.4,1.0475392,0.019962243,0.954618214,,,,20.4,1.059130635,0.055569879,0.944170593,,
,,20.5,1.074851516,0.022499485,0.930361064,,,,20.5,1.054096743,0.020191555,0.948679527,,,,20.5,1.064196949,0.056086649,0.939675688,,
,,20.6,1.082006834,0.024225041,0.92420858,,,,20.6,1.060654287,0.020424264,0.942814273,,,,20.6,1.069263263,0.056604103,0.935223377,,
,,20.7,1.089162152,0.025963375,0.918136935,,,,20.7,1.06721183,0.020660254,0.937021097,,,,20.7,1.074329578,0.057122225,0.930813059,,
,,20.8,1.096317469,0.027712081,0.912144546,,,,20.8,1.073769374,0.020899414,0.931298679,,,,20.8,1.079395892,0.057640994,0.926444141,,
,,20.9,1.103472787,0.029469314,0.90622987,,,,20.9,1.080326918,0.021141638,0.925645732,,,,20.9,1.084462206,0.058160395,0.922116045,,
,,21,1.110628105,0.031233634,0.900391405,,,,21,1.086884461,0.02138682,0.920060996,,,,21,1.08952852,0.05868041,0.9178282,,
,,21.1,1.117783422,0.033003905,0.894627689,,,,21.1,1.093442005,0.02163486,0.914543246,,,,21.1,1.094594834,0.059201022,0.913580047,,
,,21.2,1.12493874,0.034779218,0.888937295,,,,21.2,1.099999548,0.021885662,0.909091283,,,,21.2,1.099661149,0.059722218,0.909371038,,
,,21.3,1.132094057,0.036558838,0.883318832,,,,21.3,1.106557092,0.022139131,0.903703937,,,,21.3,1.104727463,0.060243981,0.905200634,,
,,21.4,1.139249375,0.038342166,0.877770945,,,,21.4,1.113114635,0.022395176,0.898380067,,,,21.4,1.109793777,0.060766296,0.901068307,,
,,21.5,1.146404693,0.040128707,0.872292312,,,,21.5,1.119672179,0.02265371,0.893118557,,,,21.5,1.114860091,0.06128915,0.896973538,,
,,21.6,1.15356001,0.041918051,0.866881646,,,,21.6,1.126229722,0.02291465,0.887918317,,,,21.6,1.119926405,0.061812529,0.892915816,,
,,21.7,1.160715328,0.043709853,0.861537688,,,,21.7,1.132787266,0.023177913,0.882778285,,,,21.7,1.12499272,0.06233642,0.888894641,,
,,21.8,1.167870645,0.045503823,0.856259213,,,,21.8,1.139344809,0.023443422,0.87769742,,,,21.8,1.130059034,0.062860809,0.884909522,,
,,21.9,1.175025963,0.047299715,0.851045025,,,,21.9,1.145902353,0.0237111,0.872674707,,,,21.9,1.135125348,0.063385685,0.880959977,,
,,22,1.182181281,0.049097316,0.845893956,,,,22,1.152459896,0.023980876,0.867709153,,,,22,1.140191662,0.063911036,0.877045529,,
,,22.1,1.190771763,0.048930157,0.839791496,,,,22.1,1.15901744,0.02425268,0.862799787,,,,22.1,1.145257976,0.064436849,0.873165715,,
,,22.2,1.199362245,0.048763358,0.833776454,,,,22.2,1.165574983,0.024526443,0.857945661,,,,22.2,1.150324291,0.064963114,0.869320076,,
,,22.3,1.207952728,0.048596922,0.827846966,,,,22.3,1.172132527,0.024802102,0.853145849,,,,22.3,1.155390605,0.06548982,0.865508163,,
,,22.4,1.21654321,0.048430855,0.822001218,,,,22.4,1.17869007,0.025079593,0.848399444,,,,22.4,1.160456919,0.066016957,0.861729534,,
,,22.5,1.225133692,0.04826516,0.816237449,,,,22.5,1.185247614,0.025358857,0.843705558,,,,22.5,1.165523233,0.066544513,0.857983755,,
,,22.6,1.233724175,0.04809984,0.810553948,,,,22.6,1.191805157,0.025639835,0.839063327,,,,22.6,1.170589547,0.067072479,0.854270399,,
,,22.7,1.242314657,0.0479349,0.804949048,,,,22.7,1.198362701,0.025922472,0.8344719,,,,22.7,1.175655862,0.067600846,0.850589048,,
,,22.8,1.250905139,0.047770343,0.79942113,,,,22.8,1.204920245,0.026206714,0.829930449,,,,22.8,1.180722176,0.068129604,0.846939289,,
,,22.9,1.259495622,0.047606173,0.79396862,,,,22.9,1.211477788,0.026492509,0.825438163,,,,22.9,1.18578849,0.068658744,0.843320717,,
,,23,1.268086104,0.047442395,0.788589984,,,,23,1.218035332,0.026779808,0.820994247,,,,23,1.190854804,0.069188258,0.839732935,,
,,23.1,1.276676586,0.047279012,0.783283731,,,,23.1,1.224592875,0.027068563,0.816597924,,,,23.1,1.195921119,0.069718136,0.836175551,,
,,23.2,1.285267069,0.047116029,0.778048411,,,,23.2,1.231150419,0.027358728,0.812248434,,,,23.2,1.200987433,0.070248371,0.83264818,,
,,23.3,1.293857551,0.04695345,0.772882609,,,,23.3,1.237707962,0.027650258,0.807945033,,,,23.3,1.206053747,0.070778955,0.829150444,,
,,23.4,1.302448033,0.046791278,0.767784951,,,,23.4,1.244265506,0.02794311,0.803686991,,,,23.4,1.211120061,0.07130988,0.825681972,,
,,23.5,1.311038516,0.046629519,0.762754098,,,,23.5,1.250823049,0.028237244,0.799473595,,,,23.5,1.216186375,0.071841137,0.822242397,,
,,23.6,1.319628998,0.046468176,0.757788743,,,,23.6,1.257380593,0.02853262,0.795304147,,,,23.6,1.22125269,0.072372721,0.818831359,,
,,23.7,1.32821948,0.046307254,0.752887618,,,,23.7,1.263938136,0.0288292,0.791177963,,,,23.7,1.226319004,0.072904623,0.815448506,,
,,23.8,1.336809963,0.046146757,0.748049482,,,,23.8,1.27049568,0.029126946,0.787094373,,,,23.8,1.231385318,0.073436838,0.81209349,,
,,23.9,1.345400445,0.04598669,0.74327313,,,,23.9,1.277053223,0.029425824,0.78305272,,,,23.9,1.236451632,0.073969357,0.808765967,,
,,24,1.353990927,0.045827057,0.738557386,,,,24,1.283610767,0.029725799,0.779052362,,,,24,1.241517946,0.074502175,0.805465602,,
,,24.1,1.364861246,0.042589171,0.73267521,,,,24.1,1.29016831,0.030026839,0.77509267,,,,24.1,1.246584261,0.075035285,0.802192063,,
,,24.2,1.375731564,0.039372468,0.72688599,,,,24.2,1.296725854,0.030328911,0.771173026,,,,24.2,1.251650575,0.075568682,0.798945025,,
,,24.3,1.386601882,0.036182599,0.72118754,,,,24.3,1.303283397,0.030631986,0.767292825,,,,24.3,1.256716889,0.076102358,0.795724167,,
,,24.4,1.397472201,0.03302734,0.715577741,,,,24.4,1.309840941,0.030936033,0.763451476,,,,24.4,1.261783203,0.076636309,0.792529174,,
,,24.5,1.408342519,0.029917644,0.71005454,,,,24.5,1.316398484,0.031241025,0.759648398,,,,24.5,1.266849517,0.077170528,0.789359735,,
,,24.6,1.419212838,0.026869334,0.704615949,,,,24.6,1.322956028,0.031546934,0.755883022,,,,24.6,1.271915832,0.07770501,0.786215546,,
,,24.7,1.430083156,0.023905905,0.699260037,,,,24.7,1.329513572,0.031853733,0.752154789,,,,24.7,1.276982146,0.078239749,0.783096305,,
,,24.8,1.440953474,0.021063214,0.693984933,,,,24.8,1.336071115,0.032161397,0.748463153,,,,24.8,1.28204846,0.078774741,0.780001717,,
,,24.9,1.451823793,0.018397312,0.688788822,,,,24.9,1.342628659,0.032469902,0.744807578,,,,24.9,1.287114774,0.07930998,0.77693149,,
,,25,1.462694111,0.015996835,0.683669943,,,,25,1.349186202,0.032779223,0.741187538,,,,25,1.292181088,0.079845461,0.773885339,,
,,25.1,1.488766479,0.022743125,0.671697015,,,,25.1,1.366042625,0.035873838,0.732041579,,,,25.1,1.305216883,0.080424554,0.766156194,,
,,25.2,1.514838847,0.030326983,0.660136226,,,,25.2,1.382899048,0.039106035,0.723118583,,,,25.2,1.318252678,0.081020849,0.758579912,,
,,25.3,1.540911215,0.038253459,0.648966657,,,,25.3,1.399755471,0.042444394,0.714410496,,,,25.3,1.331288472,0.081633971,0.751152001,,
,,25.4,1.566983583,0.046347099,0.638168779,,,,25.4,1.416611894,0.04586574,0.705909645,,,,25.4,1.344324267,0.082263543,0.743868146,,
,,25.5,1.593055951,0.054533523,0.627724343,,,,25.5,1.433468317,0.049352817,0.697608721,,,,25.5,1.357360062,0.082909189,0.736724196,,
,,25.6,1.619128319,0.062776443,0.617616274,,,,25.6,1.45032474,0.052892626,0.689500753,,,,25.6,1.370395856,0.083570539,0.729716159,,
,,25.7,1.645200687,0.0710562,0.607828582,,,,25.7,1.467181163,0.056475253,0.681579088,,,,25.7,1.383431651,0.084247221,0.722840192,,
,,25.8,1.671273055,0.079361266,0.598346271,,,,25.8,1.484037586,0.060093039,0.673837381,,,,25.8,1.396467446,0.084938869,0.716092597,,
,,25.9,1.697345423,0.087684449,0.58915527,,,,25.9,1.50089401,0.063739998,0.666269566,,,,25.9,1.40950324,0.085645121,0.709469813,,
,,26,1.723417791,0.096021038,0.580242356,,,,26,1.517750433,0.067411397,0.65886985,,,,26,1.422539035,0.086365618,0.702968407,,
,,26.1,1.753092849,0.099408202,0.570420443,,,,26.1,1.534606856,0.071103448,0.651632694,,,,26.1,1.43557483,0.087100007,0.696585075,,
,,26.2,1.782767907,0.102795774,0.560925511,,,,26.2,1.551463279,0.074813094,0.6445528,,,,26.2,1.448610624,0.08784794,0.690316627,,
,,26.3,1.812442965,0.106183716,0.5517415,,,,26.3,1.568319702,0.078537843,0.637625096,,,,26.3,1.461646419,0.088609074,0.68415999,,
,,26.4,1.842118023,0.109571993,0.542853383,,,,26.4,1.585176125,0.082275643,0.630844727,,,,26.4,1.474682214,0.08938307,0.6781122,,
,,26.5,1.871793082,0.112960575,0.534247086,,,,26.5,1.602032548,0.086024793,0.624207043,,,,26.5,1.487718008,0.090169599,0.672170394,,
,,26.6,1.90146814,0.116349435,0.525909417,,,,26.6,1.618888971,0.089783871,0.617707587,,,,26.6,1.500753803,0.090968335,0.666331811,,
,,26.7,1.931143198,0.11973855,0.51782799,,,,26.7,1.635745394,0.09355168,0.611342085,,,,26.7,1.513789597,0.091778959,0.660593785,,
,,26.8,1.960818256,0.123127899,0.509991172,,,,26.8,1.652601817,0.097327206,0.605106439,,,,26.8,1.526825392,0.092601159,0.654953739,,
,,26.9,1.990493314,0.126517463,0.502388022,,,,26.9,1.66945824,0.101109585,0.598996714,,,,26.9,1.539861187,0.09343463,0.649409186,,
,,27,2.020168373,0.129907224,0.495008245,,,,27,1.686314663,0.104898076,0.593009135,,,,27,1.552896981,0.094279073,0.64395772,,
,,27.1,2.049843431,0.133297169,0.487842137,,,,27.1,1.714420459,0.10372961,0.583287486,,,,27.1,1.57522248,0.093333771,0.634830961,,
,,27.2,2.079518489,0.136687283,0.480880553,,,,27.2,1.742526255,0.102590565,0.573879445,,,,27.2,1.597547978,0.092484902,0.625959291,,
,,27.3,2.109193547,0.140077554,0.474114858,,,,27.3,1.770632051,0.101481933,0.564770077,,,,27.3,1.619873476,0.091735144,0.617332165,,
,,27.4,2.138868606,0.143467972,0.467536901,,,,27.4,1.798737847,0.10040472,0.555945382,,,,27.4,1.642198974,0.091086943,0.608939608,,
,,27.5,2.168543664,0.146858525,0.461138974,,,,27.5,1.826843642,0.099359949,0.547392222,,,,27.5,1.664524473,0.090542482,0.600772182,,
,,27.6,2.198218722,0.150249204,0.454913785,,,,27.6,1.854949438,0.098348653,0.539098252,,,,27.6,1.686849971,0.090103639,0.592820949,,
,,27.7,2.22789378,0.153640002,0.448854433,,,,27.7,1.883055234,0.097371876,0.531051868,,,,27.7,1.709175469,0.089771965,0.585077435,,
,,27.8,2.257568838,0.157030911,0.442954378,,,,27.8,1.91116103,0.096430666,0.523242147,,,,27.8,1.731500968,0.08954865,0.577533607,,
,,27.9,2.287243897,0.160421923,0.437207419,,,,27.9,1.939266826,0.095526075,0.515658798,,,,27.9,1.753826466,0.089434506,0.570181839,,
,,28,2.316918955,0.163813032,0.431607674,,,,28,1.967372622,0.094659152,0.50829212,,,,28,1.776151964,0.089429951,0.563014889,,
,,28.1,2.352707954,0.158767141,0.42504213,,,,28.1,1.995478418,0.093830942,0.501132957,,,,28.1,1.798477462,0.089535002,0.556025872,,
,,28.2,2.388496953,0.153728035,0.418673341,,,,28.2,2.023584214,0.093042478,0.494172663,,,,28.2,1.820802961,0.089749273,0.549208246,,
,,28.3,2.424285952,0.148696405,0.412492594,,,,28.3,2.05169001,0.092294779,0.487403065,,,,28.3,1.843128459,0.090071985,0.542555781,,
,,28.4,2.460074951,0.143673035,0.40649168,,,,28.4,2.079795805,0.091588844,0.480816433,,,,28.4,1.865453957,0.090501979,0.536062547,,
,,28.5,2.49586395,0.138658824,0.400662865,,,,28.5,2.107901601,0.090925645,0.474405446,,,,28.5,1.887779455,0.091037734,0.529722896,,
,,28.6,2.531652949,0.133654802,0.394998849,,,,28.6,2.136007397,0.090306124,0.468163173,,,,28.6,1.910104954,0.091677396,0.523531442,,
,,28.7,2.567441948,0.128662158,0.38949274,,,,28.7,2.164113193,0.089731186,0.462083039,,,,28.7,1.932430452,0.092418807,0.517483048,,
,,28.8,2.603230947,0.12368227,0.384138027,,,,28.8,2.192218989,0.089201691,0.456158808,,,,28.8,1.95475595,0.093259542,0.511572813,,
,,28.9,2.639019946,0.118716743,0.378928549,,,,28.9,2.220324785,0.088718455,0.450384559,,,,28.9,1.977081448,0.094196939,0.505796057,,
,,29,2.674808945,0.113767458,0.373858478,,,,29,2.248430581,0.088282237,0.44475467,,,,29,1.999406947,0.095228145,0.500148307,,
,,29.1,2.710597944,0.10883663,0.36892229,,,,29.1,2.276536377,0.087893737,0.439263791,,,,29.1,2.021732445,0.096350149,0.494625292,,
,,29.2,2.746386943,0.103926886,0.364114752,,,,29.2,2.304642172,0.08755359,0.433906839,,,,29.2,2.044057943,0.097559816,0.489222922,,
,,29.3,2.782175942,0.099041363,0.359430899,,,,29.3,2.332747968,0.087262361,0.428678972,,,,29.3,2.066383441,0.098853929,0.483937289,,
,,29.4,2.817964941,0.094183829,0.354866019,,,,29.4,2.360853764,0.087020542,0.423575579,,,,29.4,2.08870894,0.100229218,0.478764648,,
,,29.5,2.85375394,0.08935885,0.350415635,,,,29.5,2.38895956,0.086828545,0.418592268,,,,29.5,2.111034438,0.101682388,0.473701415,,
,,29.6,2.889542939,0.084571996,0.346075494,,,,29.6,2.417065356,0.086686702,0.413724849,,,,29.6,2.133359936,0.10321015,0.468744155,,
,,29.7,2.925331937,0.079830127,0.341841549,,,,29.7,2.445171152,0.086595259,0.408969327,,,,29.7,2.155685435,0.104809242,0.463889575,,
,,29.8,2.961120936,0.07514176,0.337709949,,,,29.8,2.473276948,0.086554375,0.404321886,,,,29.8,2.178010933,0.10647645,0.459134518,,
,,29.9,2.996909935,0.070517566,0.333677028,,,,29.9,2.501382744,0.086564123,0.399778883,,,,29.9,2.200336431,0.108208626,0.454475955,,
,,30,3.032698934,0.065971042,0.329739292,,,,30,2.52948854,0.086624485,0.395336838,,,,30,2.222661929,0.1100027,0.449910977,,
,,30.1,3.098817216,0.06787256,0.322703771,,,,30.1,2.57720624,0.087807137,0.388017065,,,,30.1,2.258300112,0.114439045,0.442810942,,
,,30.2,3.164935498,0.069774264,0.315962205,,,,30.2,2.624923939,0.089080578,0.38096342,,,,30.2,2.293938295,0.11891309,0.435931517,,
,,30.3,3.23105378,0.071676139,0.309496551,,,,30.3,2.672641639,0.090440974,0.374161648,,,,30.3,2.329576478,0.123420736,0.429262576,,
,,30.4,3.297172062,0.073578172,0.303290208,,,,30.4,2.720359339,0.091884462,0.367598495,,,,30.4,2.365214661,0.127958431,0.422794606,,
,,30.5,3.363290343,0.07548035,0.297327884,,,,30.5,2.768077039,0.09340719,0.361261622,,,,30.5,2.400852844,0.132523089,0.416518656,,
,,30.6,3.429408625,0.077382663,0.291595464,,,,30.6,2.815794739,0.095005349,0.355139523,,,,30.6,2.436491027,0.137112017,0.410426301,,
,,30.7,3.495526907,0.079285102,0.286079903,,,,30.7,2.863512439,0.096675197,0.349221462,,,,30.7,2.47212921,0.141722858,0.404509601,,
,,30.8,3.561645189,0.081187657,0.280769124,,,,30.8,2.911230139,0.098413084,0.343497406,,,,30.8,2.507767393,0.14635354,0.398761066,,
,,30.9,3.627763471,0.083090321,0.275651929,,,,30.9,2.958947839,0.100215473,0.337957968,,,,30.9,2.543405576,0.151002238,0.393173629,,
,,31,3.693881752,0.084993086,0.270717924,,,,31,3.006665539,0.102078945,0.33259436,,,,31,2.579043759,0.155667339,0.38774061,,
,,31.1,3.785166218,0.087534038,0.264189191,,,,31.1,3.077182257,0.102478455,0.324972626,,,,31.1,2.639782098,0.157397141,0.378819146,,
,,31.2,3.876450684,0.090075329,0.257967941,,,,31.2,3.147698976,0.102984034,0.317692387,,,,31.2,2.700520438,0.159909234,0.370298994,,
,,31.3,3.967735149,0.09261693,0.252032951,,,,31.3,3.218215694,0.10359413,0.310731192,,,,31.3,2.761258777,0.16316749,0.36215367,,
,,31.4,4.059019615,0.095158817,0.24636491,,,,31.4,3.288732412,0.104306908,0.304068521,,,,31.4,2.821997116,0.167128274,0.354358973,,
,,31.5,4.15030408,0.097700967,0.240946201,,,,31.5,3.35924913,0.105120281,0.297685572,,,,31.5,2.882735456,0.171742986,0.34689274,,
,,31.6,4.241588546,0.10024336,0.235760727,,,,31.6,3.429765849,0.106031932,0.291565093,,,,31.6,2.943473795,0.176960477,0.339734637,,
,,31.7,4.332873011,0.102785978,0.230793748,,,,31.7,3.500282567,0.107039351,0.285691221,,,,31.7,3.004212135,0.182729119,0.332865975,,
,,31.8,4.424157477,0.105328805,0.226031737,,,,31.8,3.570799285,0.108139862,0.280049345,,,,31.8,3.064950474,0.188998452,0.326269546,,
,,31.9,4.515441942,0.107871826,0.221462265,,,,31.9,3.641316003,0.109330653,0.274625987,,,,31.9,3.125688814,0.195720367,0.319929481,,
,,32,4.606726408,0.110415028,0.217073885,,,,32,3.711832722,0.110608809,0.269408692,,,,32,3.186427153,0.202849878,0.313831119,,
,,32.1,4.7401799,0.114107255,0.210962457,,,,32.1,3.812619381,0.110578148,0.262286869,,,,32.1,3.267501295,0.210877956,0.306044255,,
,,32.2,4.873633392,0.117799849,0.205185725,,,,32.2,3.913406041,0.110846406,0.255531879,,,,32.2,3.348575437,0.219210895,0.298634455,,
,,32.3,5.007086884,0.121492779,0.199716926,,,,32.3,4.0141927,0.111411424,0.249116093,,,,32.3,3.429649579,0.227815243,0.291574978,,
,,32.4,5.140540377,0.125186012,0.194532078,,,,32.4,4.114979359,0.112268721,0.243014585,,,,32.4,3.510723722,0.2366614,0.284841554,,
,,32.5,5.273993869,0.128879525,0.189609625,,,,32.5,4.215766019,0.113411669,0.237204815,,,,32.5,3.591797864,0.245723251,0.278412104,,
,,32.6,5.407447361,0.132573293,0.18493014,,,,32.6,4.316552678,0.114831738,0.231666349,,,,32.6,3.672872006,0.2549778,0.272266498,,
,,32.7,5.540900853,0.136267295,0.180476068,,,,32.7,4.417339337,0.116518798,0.226380616,,,,32.7,3.753946148,0.264404814,0.266386347,,
,,32.8,5.674354345,0.139961514,0.176231504,,,,32.8,4.518125997,0.118461442,0.221330702,,,,32.8,3.83502029,0.273986491,0.260754813,,
,,32.9,5.807807838,0.143655931,0.172182005,,,,32.9,4.618912656,0.120647324,0.216501171,,,,32.9,3.916094432,0.283707161,0.255356457,,
,,33,5.94126133,0.147350533,0.168314428,,,,33,4.719699316,0.123063484,0.211877904,,,,33,3.997168574,0.293553018,0.250177089,,
,,33.1,6.155766674,0.153326108,0.162449302,,,,33.1,4.855494009,0.123171462,0.205952267,,,,33.1,4.085502453,0.29690328,0.244767935,,
,,33.2,6.370272019,0.159302257,0.156979168,,,,33.2,4.991288703,0.123504762,0.20034906,,,,33.2,4.173836332,0.301215885,0.239587737,,
,,33.3,6.584777363,0.16527892,0.151865423,,,,33.3,5.127083397,0.124061569,0.195042663,,,,33.3,4.26217021,0.306450207,0.234622258,,
,,33.4,6.799282708,0.171256042,0.147074338,,,,33.4,5.262878091,0.124838891,0.190010101,,,,33.4,4.350504089,0.312559942,0.229858421,,
,,33.5,7.013788052,0.177233577,0.142576307,,,,33.5,5.398672785,0.125832642,0.185230711,,,,33.5,4.438837967,0.319494873,0.225284186,,
,,33.6,7.228293397,0.183211484,0.138345242,,,,33.6,5.588544071,0.121586731,0.178937481,,,,33.6,4.573723676,0.31521642,0.218640231,,
,,33.7,7.442798741,0.189189728,0.13435806,,,,33.7,5.778415357,0.118270804,0.173057826,,,,33.7,4.708609385,0.313187058,0.212376929,,
,,33.8,7.657304086,0.195168278,0.130594265,,,,33.8,5.968286644,0.115964665,0.167552274,,,,33.8,4.843495094,0.313450476,0.206462478,,
,,33.9,7.87180943,0.201147107,0.127035596,,,,33.9,6.15815793,0.114729224,0.162386222,,,,33.9,4.978380803,0.316000939,0.200868523,,
,,34,8.086314775,0.207126191,0.123665728,,,,34,6.348029217,0.114599114,0.157529206,,,,34,5.113266511,0.3207839,0.1955697,,
,,34.1,8.418433526,0.215819905,0.118786945,,,,34.1,6.587213817,0.126417116,0.151809252,,,,34.1,5.321243257,0.359313507,0.187926007,,
,,34.2,8.750552278,0.224524977,0.114278501,,,,34.2,6.826398417,0.140592402,0.146490131,,,,34.2,5.529220002,0.401495422,0.180857336,,
,,34.3,9.08267103,0.233240134,0.110099771,,,,34.3,7.065583018,0.156485673,0.141531137,,,,34.3,5.737196748,0.446295242,0.174301152,,
,,34.4,9.414789782,0.241964286,0.106215861,,,,34.4,7.304767618,0.173625787,0.136896894,,,,34.4,5.945173493,0.492999801,0.16820367,,
,,34.5,9.746908534,0.250696495,0.102596633,,,,34.5,7.543952218,0.191678555,0.132556513,,,,34.5,6.153150238,0.54111612,0.162518379,,
,,34.6,10.2272576,0.263910184,0.097777922,,,,34.6,7.882854765,0.191891622,0.126857595,,,,34.6,6.419668155,0.511593034,0.155771292,,
,,34.7,10.70760667,0.277126579,0.093391551,,,,34.7,8.221757311,0.192537539,0.121628499,,,,34.7,6.686186072,0.500023301,0.149562096,,
,,34.8,11.18795574,0.290345309,0.089381834,,,,34.8,8.581996807,0.213485737,0.116522998,,,,34.8,6.939560161,0.496295933,0.144101352,,
,,34.9,11.66830481,0.30356607,0.085702252,,,,34.9,8.963573252,0.258774043,0.111562652,,,,34.9,7.179790423,0.498600695,0.139279831,,
,,35,12.14865388,0.316788607,0.082313646,,,,35,9.345149697,0.30770997,0.107007382,,,,35,7.420020685,0.517325462,0.134770514,,
,,35.1,12.81450201,0.269542518,0.078036587,,,,35.1,9.857252746,0.305030438,0.101448144,,,,35.1,7.817493694,0.544541446,0.127918236,,
,,35.2,13.50116221,0.26877684,0.074067698,,,,35.2,10.36935579,0.302583611,0.096438006,,,,35.2,8.214966704,0.599505578,0.121729039,,
,,35.3,14.25490666,0.285179265,0.070151284,,,,35.3,10.94959418,0.325223642,0.091327586,,,,35.3,8.641615424,0.721059117,0.115719105,,
,,35.4,15.0550922,0.336973575,0.066422708,,,,35.4,11.52983256,0.347971439,0.086731528,,,,35.4,9.068264143,0.857353991,0.110274688,,
,,35.5,15.91324802,0.436533918,0.062840722,,,,35.5,12.24008732,0.383548193,0.081698764,,,,35.5,9.679122035,0.764096862,0.103315156,,
,,35.6,16.83112279,0.486934891,0.059413743,,,,35.6,12.96207324,0.407643115,0.077148152,,,,35.6,10.26044124,0.803076385,0.097461696,,
