YR,FN,Lat,Lon,AvDen,CC,CCL,CV,CVclean,FA,PC,PCL,WD,MeanRF,Alt,MeanTA,MCH,MCC,MWC,R_M_O,RFCV_MAN
2019,196,-19.59566106,46.23516161,0.5,NA,NA,Chomrong dhan,CHOMRONG DHAN,700,Oryza sp,N,Y,124.9166667,892,22.3416667,37.5,32.5,55,Rice,101.3618433
2020,292,-19.81336603,46.80003885,0,NA,N,Chomrong Dhan,CHOMRONG DHAN,NA,Zea mays,Y,NA,120.0833333,1300,18.79999987,,,,Rice,96.02864271
2019,222,-19.593959,46.0670429,0.333333333,NA,NA,Fahita tanety,FAHITA TANETY,3000,Arachis hypogaea,Y,Y,125.75,967,21.9333334,58.33333333,56.66666667,16.66666667,Rice,102.3912189
2019,241,-19.6341828,45.9028194,0.5,NA,NA,Fahita tanety,FAHITA TANETY,600,Arachis hypogaea,Y,Y,120.8333333,713,23.26666657,50,10,10,Rice,105.1169328
2019,226,-19.6112917,46.0393655,0,NA,NA,Fahita tanety,FAHITA TANETY,1600,"Arachis hypogaea, M esculenta",Y,Y,125.75,938,21.79166651,53.33333333,46.66666667,10,Rice,102.8631253
2020,29,-19.7058359,46.6059052,0.5,NA,N,Fahita Tanety,FAHITA TANETY,NA,Fallow,NA,NA,123.1666667,1136,20.26666657,,,,Rice,98.79224002
2019,227,-19.6023114,46.031148,0.833333333,NA,NA,Fahita tanety,FAHITA TANETY,1200,Manihot esculenta,N,Y,124.5833333,873,22.29166651,59.16666667,48.33333333,13.33333333,Rice,103.346603
2019,228,-19.6012646,46.0284551,1.5,NA,NA,Fahita tanety,FAHITA TANETY,450,Manihot esculenta,N,Y,124.5833333,848,22.29166651,55,55,10,Rice,103.346603
2019,229,-19.6142444,46.0102201,0.375,NA,NA,Fahita tanety,FAHITA TANETY,2000,Manihot esculenta,N,N,124.8333333,867,22.16666683,33.33333333,30,60,Rice,103.1854443
2019,231,-19.6350601,45.967316,0.333333333,NA,NA,Fahita tanety,FAHITA TANETY,800,Manihot esculenta,N,N,122.4166667,751,22.66666667,65,50,55,Rice,104.0028602
2020,57,-19.7772022,46.699076,0.5,NA,N,Fahita Tanety,FAHITA TANETY,NA,Manihot esculenta,NA,NA,122.6666667,1238,19.35833327,,,,Rice,97.08410492
2019,224,-19.6025967,46.05121,0.666666667,NA,NA,Fahita tanety,FAHITA TANETY,1100,NA,NA,N,125.8333333,967,21.78333314,46.66666667,60,20,Rice,102.3875328
2019,230,-19.6322422,45.9735672,0.833333333,NA,NA,Fahita tanety,FAHITA TANETY,1600,NA,NA,Y,122.3333333,756,22.6833334,65.83333333,65,10,Rice,104.0426028
2019,239,-19.6351436,45.9127938,0.5,NA,NA,Fahita tanety,FAHITA TANETY,600,NA,NA,Y,120.9166667,718,23.19999997,32.5,20,10,Rice,105.1619616
2020,30,-19.7151193,46.608106,1.166666667,NA,N,Fahita Tanety,FAHITA TANETY,NA,NA,N,NA,123.3333333,1143,20.3416667,,,,Rice,98.62902433
2020,187,-19.5802964,46.3028921,1,NA,N,Fahita Tanety,FAHITA TANETY,NA,NA,N,NA,124.5833333,875,22.49166663,,,,Rice,100.9997784
2020,224,-19.6025997,46.0512119,0.8,NA,N,Fahita Tanety,FAHITA TANETY,NA,NA,N,NA,125.8333333,967,21.78333314,,,,Rice,102.3875328
2020,15,-19.6655824,46.558132,2,NA,N,Fahita Tanety,FAHITA TANETY,NA,Oryza sp,Y,NA,125.1666667,1134,20.42500019,,,,Rice,98.80061086
2020,17,-19.6737087,46.5634401,0.166666667,NA,N,Fahita Tanety,FAHITA TANETY,NA,Oryza sp,N,NA,125.1666667,1162,20.2833333,,,,Rice,98.80061086
2020,20,-19.6751255,46.5827519,1,NA,N,Fahita Tanety,FAHITA TANETY,NA,Oryza sp,N,NA,124.5833333,1166,20.29166667,,,,Rice,98.85651746
2019,191,-19.5884431,46.267283,0,NA,NA,Fahita tanety,FAHITA TANETY,6000,Vigna subterranea,Y,Y,124.5833333,878,22.5583334,55.83333333,31.66666667,66.66666667,Rice,101.422043
2019,216,-19.5936049,46.1132784,0,NA,NA,Fahita tanety,FAHITA TANETY,1800,Vigna subterranea,Y,Y,126.1666667,1020,22.08333333,44.16666667,40,23.33333333,Rice,102.0985666
2019,236,-19.6415303,45.9258206,1,NA,NA,Fahita tanety,FAHITA TANETY,800,Zea mays,N,Y,121.6666667,724,23.10000022,47.5,60,10,Rice,104.601936
2019,242,-19.6298037,45.8919676,0.333333333,NA,NA,Fahita tanety,FAHITA TANETY,4000,Zea mays,N,N,121.0833333,734,23.13333337,55,36.66666667,66.66666667,Rice,105.5969014
2020,36,-19.7291156,46.6318529,NA,NA,N,Fallow,FALLOW,NA,NA,N,NA,123,1121,20.4000001,,,,Other,98.42436391
2020,121,-18.8375439,46.0779133,NA,NA,N,Fallow,FALLOW,NA,NA,N,NA,132.8333333,916,22.3166666,,,,Other,101.7940203
2020,212,-19.5877224,46.1378729,1,NA,N,Fallow,FALLOW,NA,NA,N,NA,125.4166667,895,22.32500013,,,,Other,101.8324182
2020,214,-19.592157,46.1284172,NA,NA,N,Fallow,FALLOW,NA,NA,Y,NA,125,936,21.85833311,,,,Other,102.2373709
2020,221,-19.5906148,46.0718634,NA,NA,N,Fallow,FALLOW,NA,NA,N,NA,125.75,967,21.9333334,,,,Other,102.3912189
2020,256,-19.6369972,45.9192734,NA,NA,N,Fallow,FALLOW,NA,NA,NA,NA,121.5,722,23.10833343,,,,Other,105.1619616
2019,46,-19.6865307,46.5582629,1,NA,NA,Fallow,FALLOW,800,Oryza sp,N,N,124.4166667,1148,20.48333343,NA,NA,NA,NA,99.02962029
2020,97,-18.9389442,46.2143876,NA,NA,N,Fallow,FALLOW,NA,Oryza sp,N,NA,125.4166667,870,22.50833352,,,,Other,101.7897477
2020,114,-18.8753738,46.1210609,NA,NA,N,Fallow,FALLOW,NA,Oryza sp,N,NA,129.75,835,22.85833327,,,,Other,101.5759095
2020,140,-19.6461362,46.5180115,NA,NA,N,Fallow,FALLOW,NA,Oryza sp,N,NA,124.5833333,1079,20.82499997,,,,Other,99.23705332
2020,144,-19.6331906,46.4962571,NA,NA,N,Fallow,FALLOW,NA,Oryza sp,N,NA,124.0833333,999,21.23333311,,,,Other,99.67766677
2020,148,-19.6195831,46.4869059,NA,NA,N,Fallow,FALLOW,NA,Oryza sp,N,NA,124.3333333,1028,21.28333314,,,,Other,99.59199157
2020,157,-19.58454,46.4492402,NA,NA,N,Fallow,FALLOW,NA,Oryza sp,N,NA,124.5,968,21.78333314,,,,Other,100.0978001
2020,209,-19.5813314,46.146472,NA,NA,N,Fallow,FALLOW,NA,Oryza sp,N,NA,125.5,851,22.42499987,,,,Other,101.9035452
2020,99,-18.9339561,46.1927755,NA,NA,N,Fallow,FALLOW,NA,Zea mays,N,NA,126.1666667,855,22.54166667,,,,Other,101.7106999
2020,123,-18.8129907,46.0609714,NA,NA,N,Fallow,FALLOW,NA,Zea mays,N,NA,133.9166667,901,22.34999975,,,,Other,101.7716409
2020,305,-18.84219688,46.08713653,0.75,NA,N,FOFIFA 154,FOFIFA 154,NA,NA,NA,NA,132,886,22.52499994,,,,Rice,101.5066708
2020,302,-18.82067845,46.06341876,3,NA,N,FOFIFA 154,FOFIFA 154,NA,Oryza sp,N,NA,133.25,894,22.39166641,,,,Rice,102.0449919
2019,3,-19.5529285,46.4116674,4,NA,NA,FOFIFA 180,FOFIFA 180,NA,NA,NA,NA,124.5833333,903,22.02500025,NA,NA,NA,Rice,100.1397219
2020,252,-19.5912453,46.2073119,1.833333333,NA,N,Fofifa 182,FOFIFA 182,NA,NA,NA,NA,124.8333333,897,22.38333305,,,,Rice,101.710852
2019,234,-19.643068,45.9453035,0.5,NA,NA,FOFIFA 182,FOFIFA 182,2500,Vigna subterranea,Y,Y,122.1666667,765,22.86666632,76.66666667,28.33333333,66.66666667,Rice,104.5037383
2020,150,-19.6122476,46.4771289,NA,NA,N,Glycine max,GLYCINE MAX,NA,Oryza sp,NA,NA,125.0833333,1041,21.27499978,,,,Other,99.45171509
2020,225,-19.6118983,46.0480131,NA,NA,N,Ipomea batatas,IPOMEA BATATAS,NA,Oryza sp,N,NA,125.75,1002,21.69166676,,,,Other,102.6867353
2019,105,-18.9117595,46.1787293,0,NA,NA,Jean Louis,JEAN LOUIS,600,Arachis hypogaea,Y,Y,127.0833333,849,22.61666679,80,70,30,Rice,101.3894124
2019,97,-18.9389442,46.2143876,2,NA,NA,Jean Louis,JEAN LOUIS,700,Fallow,N,Y,125.4166667,870,22.50833352,65,70,20,Rice,101.7897477
2019,101,-18.9249246,46.1893131,4,NA,NA,Jean Louis,JEAN LOUIS,650,Fallow,N,Y,126.25,829,22.70000013,NA,NA,NA,Rice,101.7747939
2019,113,-18.8737615,46.1184974,0,NA,NA,Jean Louis,JEAN LOUIS,3600,Fallow,N,N,129.9166667,827,22.83333349,80,80,10,Rice,101.6154766
2019,88,-18.9398566,46.2888288,2.166666667,NA,NA,Jean Louis,JEAN LOUIS,10000,Manihot esculenta,N,N,122.75,839,22.68333356,125,40,NA,Maize,101.5829245
2019,96,-18.9389743,46.2346632,0.5,NA,NA,Jean Louis,JEAN LOUIS,700,Manihot esculenta,N,Y,124.8333333,871,22.47500006,57.5,35,10,Rice,101.8038696
2019,7,-19.0138332,46.4448483,0,NA,NA,Jean Louis,JEAN LOUIS,800,NA,NA,NA,114.4166667,901,22.20833365,NA,NA,NA,Rice,102.3334102
2020,95,-18.9385199,46.2344782,0.166666667,NA,N,Jean Louis,JEAN LOUIS,NA,NA,N,NA,124.8333333,866,22.4666667,,,,Rice,101.8038696
2020,106,-18.9102587,46.1729195,0,NA,N,Jean Louis,JEAN LOUIS,NA,NA,N,NA,127.4166667,841,22.73333375,,,,Rice,101.4636827
2020,173,-19.6137156,46.3788835,0.333333333,NA,N,Jean Louis,JEAN LOUIS,NA,NA,Y,NA,125.9166667,1003,21.70833317,,,,Rice,100.336036
2020,175,-19.6107303,46.3679283,0.5,NA,N,Jean Louis,JEAN LOUIS,NA,NA,N,NA,126.3333333,999,21.6916666,,,,Rice,99.98050506
2020,176,-19.6016215,46.3600956,0,NA,N,Jean Louis,JEAN LOUIS,NA,NA,N,NA,125.75,966,22.00000016,,,,Rice,100.1967691
2020,191,-19.5884431,46.267283,2,NA,N,Jean Louis,JEAN LOUIS,NA,NA,N,NA,124.5833333,878,22.5583334,,,,Rice,101.422043
2020,253,-19.6346969,45.9023817,1.666666667,NA,N,Jean Louis,JEAN LOUIS,NA,NA,NA,NA,121,719,23.1916666,,,,Rice,105.0979532
2020,255,-19.6356425,45.9121252,0,NA,N,Jean Louis,JEAN LOUIS,NA,NA,NA,NA,120.9166667,714,23.19999997,,,,Rice,105.1619616
2020,261,-19.6210673,46.0102487,0.666666667,NA,N,Jean Louis,JEAN LOUIS,NA,NA,NA,NA,124.6666667,883,22.10833343,,,,Rice,103.2701875
2020,268,-19.58800195,46.13738839,3,NA,N,Jean Louis,JEAN LOUIS,NA,NA,NA,NA,125.4166667,899,22.32500013,,,,Rice,101.8324182
2020,270,-19.58220653,46.16629556,2,NA,N,Jean Louis,JEAN LOUIS,NA,NA,NA,NA,125.25,905,22.34166654,,,,Rice,101.7116394
2019,80,-18.9459961,46.335319,0.25,NA,NA,Jean Louis,JEAN LOUIS,7500,Oryza sp,N,Y,119.4166667,940,22.44999997,55,62.5,NA,Rice,101.7365266
2019,90,-18.9428539,46.2772544,0,NA,NA,Jean Louis,JEAN LOUIS,250,Oryza sp,N,Y,123,812,22.69166676,56.66666667,60,13.33333333,Rice,101.6639496
2019,91,-18.9467446,46.257374,1,NA,NA,Jean Louis,JEAN LOUIS,650,Oryza sp,N,Y,123.0833333,856,22.60833359,93.33333333,63.33333333,26.66666667,Rice,101.8208944
2019,134,-18.9936427,46.5272998,0,NA,NA,Jean Louis,JEAN LOUIS,800,Oryza sp,N,Y,116.0833333,954,21.8499999,245,50,43.33333333,Maize,102.3159893
2019,76,-18.9372121,46.3613714,0.333333333,NA,NA,Jean Louis,JEAN LOUIS,1500,"Oryza sp, V subterranea",Y,Y,120.0833333,965,21.88333321,44.16666667,43.33333333,NA,Rice,101.7521119
2019,72,-18.9224346,46.3685338,0,NA,NA,Jean Louis,JEAN LOUIS,2000,Vigna subterranea,Y,Y,120.25,970,21.88333337,56.66666667,53.33333333,NA,Rice,101.9749284
2019,81,-18.9399427,46.3279637,0.166666667,NA,NA,Jean Louis,JEAN LOUIS,1200,Vigna subterranea,Y,Y,121,922,22.36666648,87.5,85,NA,Rice,101.6528926
2019,119,-18.8425697,46.0882916,1.666666667,NA,NA,Jean Louis,JEAN LOUIS,4000,Vigna subterranea,Y,N,132.25,874,22.41666651,62.5,55,16.66666667,Rice,101.8373873
2019,73,-18.9287325,46.3637306,0.5,NA,NA,Jean Louis,JEAN LOUIS,3000,Zea mays,N,Y,120.25,964,21.88333321,70,70,NA,Rice,101.9065236
2019,77,-18.9457845,46.3463576,1,NA,NA,Jean Louis,JEAN LOUIS,800,Zea mays,N,Y,119.5,963,22.125,75,65,NA,Rice,101.6030197
2020,104,-18.9235214,46.1783127,NA,NA,N,Manihot esculenta,MANIHOT ESCULENTA,NA,Manihot esculenta,Y,NA,126.5833333,826,22.73333375,,,,Other,101.4926131
2020,92,-18.9453342,46.2559759,NA,NA,N,Manihot esculenta,MANIHOT ESCULENTA,NA,NA,N,NA,123.0833333,859,22.58333349,,,,Other,101.8208944
2020,112,-18.8805168,46.123398,NA,NA,N,Manihot esculenta,MANIHOT ESCULENTA,NA,NA,N,NA,129.75,818,22.85833327,,,,Other,101.5759095
2020,141,-19.6394774,46.5069492,NA,NA,N,Manihot esculenta,MANIHOT ESCULENTA,NA,NA,Y,NA,125,1027,21.17500003,,,,Other,99.22096553
2020,169,-19.6030983,46.3951418,NA,NA,Y,Manihot esculenta,MANIHOT ESCULENTA,NA,NA,N,NA,125,974,21.86666663,,,,Other,100.11833
2020,177,-19.5974083,46.3576215,NA,NA,N,Manihot esculenta,MANIHOT ESCULENTA,NA,NA,N,NA,125.75,952,22.05000003,,,,Other,100.1967691
2020,189,-19.5811879,46.2751713,NA,NA,N,Manihot esculenta,MANIHOT ESCULENTA,NA,NA,Y,NA,124.0833333,826,22.75000016,,,,Other,101.2636203
2020,210,-19.581599,46.1464788,NA,NA,N,Manihot esculenta,MANIHOT ESCULENTA,NA,NA,N,NA,125.5,849,22.42499987,,,,Other,101.9035452
2020,217,-19.5932494,46.1032378,NA,NA,N,Manihot esculenta,MANIHOT ESCULENTA,NA,NA,NA,NA,126.5833333,1032,21.58333333,,,,Other,101.9456117
2020,222,-19.5939614,46.0670385,0,NA,N,Manihot esculenta,MANIHOT ESCULENTA,NA,NA,N,NA,125.75,967,21.71666686,,,,Other,102.3912189
2020,223,-19.6008784,46.0519849,0,NA,N,Manihot esculenta,MANIHOT ESCULENTA,NA,NA,N,NA,125.8333333,956,21.78333314,,,,Other,102.3875328
2020,18,-19.6779395,46.5720316,NA,NA,N,Manihot esculenta,MANIHOT ESCULENTA,NA,Oryza sp,N,NA,124.4166667,1107,20.44166676,,,,Other,98.95848415
2020,47,-19.6606688,46.5476136,NA,NA,N,Manihot esculenta,MANIHOT ESCULENTA,NA,Oryza sp,N,NA,125.4166667,1125,20.52499994,,,,Other,98.93281621
2020,53,-19.7696658,46.6841625,NA,NA,N,Manihot esculenta,MANIHOT ESCULENTA,NA,Oryza sp,N,NA,123.25,1255,19.42499987,,,,Other,97.18889365
2020,151,-19.6090939,46.4685737,NA,NA,N,Manihot esculenta,MANIHOT ESCULENTA,NA,Oryza sp,Y,NA,124.8333333,1019,21.42500035,,,,Other,99.51361301
2020,188,-19.5805494,46.3021835,NA,NA,N,Manihot esculenta,MANIHOT ESCULENTA,NA,Oryza sp,NA,NA,124.5833333,864,22.49166663,,,,Other,100.9997784
2020,208,-19.5826345,46.1659416,NA,NA,N,Manihot esculenta,MANIHOT ESCULENTA,NA,Oryza sp,N,NA,124.9166667,902,22.34166654,,,,Other,101.8637615
2019,69,-18.9232411,46.3899956,0,NA,NA,Nerica 10,NERICA 10,15000,Vigna subterranea,Y,Y,119.75,957,21.83333349,20,20,NA,Rice,101.7111485
2020,24,-19.6895672,46.5941755,0.75,NA,N,NERICA 10,NERICA 10,NA,Zea mays,Y,NA,124.1666667,1127,20.20833317,,,,Rice,98.8029794
2020,281,-19.79679919,46.75116565,0,NA,N,NERICA 10,NERICA 10,NA,Zea mays,N,NA,120.75,1277,19.3499999,,,,Rice,97.21895063
2019,232,-19.6349455,45.9668704,1.5,NA,NA,Nerica 4,NERICA 4,1000,Fallow,N,Y,122.3333333,751,22.6833334,63.33333333,60,15,Rice,104.0426028
2019,154,-19.6019087,46.4610935,1,NA,NA,Nerica 4,NERICA 4,100,Ipomoea batatas,N,N,124.4166667,999,21.5666666,50,40,25,Rice,99.60051184
2019,233,-19.6431802,45.9467797,1,NA,NA,Nerica 4,NERICA 4,2500,Manihot esculenta,N,Y,122.1666667,753,22.86666632,69.16666667,66.66666667,16.66666667,Rice,104.5037383
2019,1,-19.551984,46.4106338,3.727272727,NA,NA,Nerica 4,NERICA 4,NA,NA,NA,NA,124.5833333,915,22.02500025,NA,NA,NA,Rice,100.1397219
2019,4,-19.7198921,46.6125558,1.5,NA,NA,Nerica 4,NERICA 4,NA,NA,NA,NA,123.3333333,1138,20.35000006,NA,NA,NA,Rice,98.62902433
2019,166,-19.5915553,46.3968384,0,NA,NA,Nerica 4,NERICA 4,600,NA,NA,Y,124.9166667,970,21.98333343,60,40,10,Rice,100.2999062
2020,243,-19.6307539,45.8921418,0,NA,N,NERICA 4,NERICA 4,NA,NA,N,NA,121.0833333,725,23.19166676,,,,Rice,105.5969014
2020,244,-19.6307513,45.8920552,0.666666667,NA,N,NERICA 4,NERICA 4,NA,NA,N,NA,121.0833333,725,23.19166676,,,,Rice,105.5969014
2019,127,-18.9839166,46.4736433,2.333333333,NA,NA,Nerica 4,NERICA 4,7000,Oryza sp,N,Y,116.4166667,938,22.00833305,50,70,20,Rice,102.1916425
2019,237,-19.6410213,45.9250273,2.333333333,NA,NA,Nerica 4,NERICA 4,4000,Oryza sp,N,Y,121.6666667,720,23.10000022,52.5,48.33333333,10,Rice,104.601936
2019,243,-19.6307539,45.8921418,0,NA,NA,Nerica 4,NERICA 4,700,Oryza sp,N,N,121.0833333,725,23.13333337,72.5,25,90,Rice,105.5969014
2019,51,-19.7682313,46.6727431,0.75,NA,NA,Nerica 4,NERICA 4,600,"Oryza sp, A hypogaea",Y,Y,123.3333333,1302,19.37499984,45,60,NA,Rice,97.32507111
2019,192,-19.5898108,46.2548478,0,NA,NA,Nerica 4,NERICA 4,2400,Vigna subterranea,Y,Y,125.4166667,898,22.2750001,60,36.66666667,60,Rice,101.2323487
2019,244,-19.6307512,45.8920552,0,NA,NA,Nerica 4,NERICA 4,400,Vigna subterranea,Y,N,121.0833333,725,23.13333337,65,20,90,Rice,105.5969014
2020,278,-19.79882317,46.74152914,1,NA,N,NERICA 4,NERICA 4,NA,Vigna subterranea,Y,NA,121.5,1318,19.09999998,,,,Rice,96.52845053
2020,280,-19.79986292,46.75035596,0,NA,N,NERICA 4,NERICA 4,NA,Zea mays,N,NA,120.75,1270,19.3499999,,,,Rice,97.21895063
2019,235,-19.6419267,45.9406863,0.166666667,NA,NA,Nerica 4,NERICA 4,1300,"Zea mays, M esculenta",N,N,121.9166667,747,23,50,40,50,Rice,104.7258615
2020,42,-19.7559095,46.6419439,NA,NA,N,None,NONE,NA,Manihot esculenta,N,NA,122.8333333,1187,19.99166679,,,,Other,98.30250684
2020,190,-19.5881278,46.2671485,0,NA,N,None,NONE,NA,NA,NA,NA,124.5833333,861,22.5583334,,,,Other,101.422043
2020,193,-19.5898472,46.2552294,NA,NA,N,Other,OTHER,NA,NA,N,NA,125.6666667,921,22.2750001,,,,Rice,101.2510657
2020,118,-18.8513039,46.0990266,NA,NA,N,Other,OTHER,NA,Oryza sp,N,NA,131.3333333,859,22.70833349,,,,Other,101.543621
2019,29,-19.7058359,46.6059052,0,NA,NA,Ploughed,PLOUGHED,40000,NA,NA,Y,123.1666667,1136,20.375,NA,NA,NA,NA,98.79224002
2020,178,-19.5976521,46.3575991,4.666666667,NA,N,Primavera,PRIMAVERA,NA,NA,N,NA,125.75,931,22.05000003,,,,Rice,100.1967691
2019,132,-18.9952858,46.5166125,2.5,NA,NA,Rice,RICE,400,NA,NA,Y,115.3333333,929,21.82499981,100,72.5,10,Rice,102.4640866
2019,238,-19.6354071,45.9129704,1,NA,NA,Rove,ROVE,1600,"Oryza sp, Zea mays",N,Y,120.9166667,717,23.19999997,30,25,23.33333333,Rice,105.1619616
2020,55,-19.7719077,46.6933649,NA,NA,N,Saccharum officinarum,SACCHARUM OFFICINARUM,NA,NA,NA,NA,122.5833333,1231,19.41666651,,,,Other,97.18889365
2019,2,-19.5526743,46.4115668,4.25,NA,NA,SCRID 295,SCRID 295,NA,NA,NA,NA,124.5833333,915,22.02500025,NA,NA,NA,Rice,100.1397219
2020,183,-19.5736518,46.3286603,1.166666667,NA,N,Scrid 295,SCRID 295,NA,NA,N,NA,125.0833333,898,22.36666632,,,,Rice,100.8683555
2020,269,-19.58185558,46.16541009,2.25,NA,N,Scrid 295,SCRID 295,NA,Zea mays,N,NA,125.25,896,22.34166654,,,,Rice,101.7116394
2019,225,-19.6118983,46.0480131,0.333333333,NA,NA,Sebota,SEBOTA,500,Manihot esculenta,N,Y,125.75,1002,21.72500006,31.66666667,63.33333333,10,Rice,102.6867353
2020,34,-19.726743,46.629068,0,NA,N,Sebota,SEBOTA,NA,NA,Y,NA,123,1105,20.4000001,,,,Rice,98.62902433
2019,55,-19.7719079,46.6933647,0,NA,NA,Sugar cane,SUGAR CANE,450,NA,NA,N,122.5833333,1231,19.42499987,250,50,NA,Other,97.18889365
2019,195,-19.5945449,46.2437494,1.166666667,NA,NA,Tsy mataotra arema,TSY MATAOTRA AREMA,2400,Manihot esculenta,N,Y,125.4166667,903,22.26666689,62.5,58.33333333,10,Rice,101.4096079
2019,75,-18.9370112,46.36121,0,NA,NA,Tsy palafotsy,TSY PALAFOTSY,200,Vigna subterranea,Y,Y,120.0833333,968,21.88333321,61.66666667,40,NA,Rice,101.7521119
2020,139,-19.6457656,46.5182368,NA,NA,N,Vigna subterranea,VIGNA SUBTERRANEA,NA,NA,N,NA,124.5833333,1086,20.82499997,,,,Other,99.23705332
2020,172,-19.6129312,46.3794896,NA,NA,N,Vigna subterranea,VIGNA SUBTERRANEA,NA,NA,N,NA,125.9166667,1012,21.70833317,,,,Other,100.336036
2020,33,-19.7208404,46.6136998,NA,NA,N,Vigna subterranea,VIGNA SUBTERRANEA,NA,Oryza sp,NA,NA,123.3333333,1132,20.35000006,,,,Other,98.62902433
2020,48,-19.6606944,46.547585,NA,NA,N,Vigna subterranea,VIGNA SUBTERRANEA,NA,Oryza sp,N,NA,125.4166667,1141,20.52499994,,,,Other,98.93281621
2020,138,-19.653023,46.5239717,NA,NA,N,Vigna subterranea,VIGNA SUBTERRANEA,NA,Oryza sp,N,NA,124.5833333,1120,20.79166667,,,,Other,99.23705332
2020,152,-19.6091807,46.4684236,0,NA,N,Vigna subterranea,VIGNA SUBTERRANEA,NA,Oryza sp,N,NA,124.8333333,1022,21.42500035,,,,Other,99.51361301
2020,184,-19.5734982,46.3278897,NA,NA,N,Vigna subterranea,VIGNA SUBTERRANEA,NA,Oryza sp,N,NA,125.0833333,885,22.36666632,,,,Other,100.8683555
2019,33,-19.7208404,46.6136998,0.25,NA,NA,Voanjolava,VOANJOLAVA,800,NA,NA,Y,123.3333333,1132,20.35000006,25,60,NA,Other,98.62902433
2019,34,-19.726743,46.629068,0,NA,NA,Voanjolava,VOANJOLAVA,340,NA,NA,Y,123,1105,20.4000001,25,60,NA,Other,98.62902433
2019,13,-19.6662995,46.55798,0.5,NA,NA,Zea mays,ZEA MAYS,500,Arachis hypogaea,Y,N,125.1666667,1134,20.2833333,150,40,NA,Maize,98.80061086
2019,210,-19.581599,46.1464788,2.5,NA,NA,Zea mays,ZEA MAYS,1200,Arachis hypogaea,Y,Y,125.5,849,22.29166683,151.6666667,11.66666667,23.33333333,Maize,101.9035452
2019,219,-19.5959782,46.0938126,0.666666667,NA,NA,Zea mays,ZEA MAYS,2000,Arachis hypogaea,Y,N,126.3333333,1068,21.77499994,156.6666667,10,56.66666667,Maize,102.040399
2019,221,-19.5906283,46.0718607,0,NA,NA,Zea mays,ZEA MAYS,5000,Arachis hypogaea,Y,N,125.75,967,21.9333334,191.6666667,30,65,Maize,102.3912189
2019,158,-19.5844363,46.449592,1.666666667,NA,NA,Zea mays,ZEA MAYS,1600,Manihot esculenta,N,Y,124.5,971,21.71666638,240,30,33.33333333,Maize,100.0978001
2019,182,-19.5761444,46.3196277,1.333333333,NA,NA,Zea mays,ZEA MAYS,500,Manihot esculenta,N,N,124.9166667,886,22.43333324,56.66666667,41.66666667,20,Maize,100.7758506
2019,211,-19.5877631,46.1376084,3.5,NA,NA,Zea mays,ZEA MAYS,2000,Manihot esculenta,N,Y,125.4166667,894,22.32500013,175,28.33333333,46.66666667,Maize,101.8324182
2019,39,-19.7484033,46.6350854,1.25,NA,NA,Zea mays,ZEA MAYS,450,NA,NA,N,123.1666667,1177,20.10000006,120,20,NA,Maize,98.32628799
2019,50,-19.7645684,46.6533502,0,NA,NA,Zea mays,ZEA MAYS,1200,NA,NA,N,122.9166667,1188,19.86666663,250,30,NA,Maize,98.11598411
2019,118,-18.8513117,46.0990314,0.833333333,NA,NA,Zea mays,ZEA MAYS,1000,NA,NA,N,131.3333333,859,22.67500003,66.66666667,63.33333333,20,Maize,101.543621
2019,131,-18.9956411,46.5165874,0.5,NA,NA,Zea mays,ZEA MAYS,1800,NA,NA,N,115.3333333,944,21.82499981,32.5,70,20,Maize,102.4640866
2019,149,-19.6120206,46.4776655,1.75,NA,NA,Zea mays,ZEA MAYS,800,NA,NA,Y,125.0833333,1048,21.27499978,152.5,35,50,Maize,99.45171509
2019,186,-19.5799664,46.3394729,0.75,NA,NA,Zea mays,ZEA MAYS,800,NA,NA,Y,125.4166667,934,22.23333327,63.75,62.5,10,Maize,100.6039532
2020,109,-18.8958572,46.1297968,0,NA,N,Zea mays,ZEA MAYS,NA,NA,N,NA,128.4166667,797,22.99166663,,,,Maize,101.6476597
2020,166,-19.5915553,46.3968384,0.5,NA,Y,Zea mays,ZEA MAYS,NA,NA,N,NA,124.9166667,970,21.94166676,,,,Maize,100.2999062
2020,168,-19.6028135,46.3955191,0.166666667,NA,N,Zea mays,ZEA MAYS,NA,NA,N,NA,125,975,21.86666663,,,,Maize,100.11833
2020,171,-19.60795,46.3879967,0,NA,Y,Zea mays,ZEA MAYS,NA,NA,N,NA,126.1666667,972,21.8499999,,,,Maize,100.201699
2020,174,-19.610646,46.3679773,0.75,NA,N,Zea mays,ZEA MAYS,NA,NA,N,NA,126.3333333,992,21.6916666,,,,Maize,99.98050506
2020,179,-19.5908498,46.3506034,0.25,NA,N,Zea mays,ZEA MAYS,NA,NA,Y,NA,125.9166667,953,22.0583334,,,,Maize,100.4574925
2020,218,-19.5959114,46.0931154,2,NA,N,Zea mays,ZEA MAYS,NA,NA,N,NA,126.3333333,1069,21.48333343,,,,Maize,102.040399
2020,254,-19.6346905,45.9027886,1,NA,Y,Zea mays,ZEA MAYS,NA,NA,NA,NA,121,720,23.1916666,,,,Maize,105.0979532
2020,267,-19.59264016,46.12836409,0,NA,N,Zea mays,ZEA MAYS,NA,NA,NA,NA,126.5,956,21.85833311,,,,Maize,101.3033017
