eggname,species,location,maxlength,maxbreadth,Pointedness,Elongation,PolarAsymmetry,volcc
2016.G54.Spit.edit,uria.aalge,Skomer Island,75.3,48,0.63492431,1.579190771,2.32956282,82.22956956
2016.G55.Spit.edit,uria.aalge,Skomer Island,81,48.1,0.635852181,1.689592496,1.951019473,89.34236407
2016.G56.Spit.edit,uria.aalge,Skomer Island,77.8,48.9,0.636347559,1.594437831,2.606020701,88.09018321
2016.G57.SSC,uria.aalge,Skomer Island,85.9,50.2,0.661015085,1.719522406,2.288650946,100.510662
2016.G58.SSC,uria.aalge,Skomer Island,81.4,49.8,0.647505593,1.633380612,2.956287339,92.59599658
2016.G59.SSC,uria.aalge,Skomer Island,80,47.2,0.649645646,1.704950378,2.573290073,82.04750152
2016.G6.Top.LWB,uria.aalge,Skomer Island,74.3,49.5,0.609955619,1.508931934,2.315798013,87.14363194
2016.G60.SSC,uria.aalge,Skomer Island,85.2,51.1,0.661394115,1.679573585,2.751029618,101.0240381
2016.G61.SSC,uria.aalge,Skomer Island,88,51.2,0.649385088,1.730330556,2.404485257,107.7089676
2016.G62.SSC,uria.aalge,Skomer Island,85.8,50.2,0.644547426,1.716696556,2.677392847,100.6556674
2016.G63.SSC,uria.aalge,Skomer Island,84.4,50.1,0.643232524,1.686915704,2.637973088,100.2200988
2016.G64.AMOSBasin,uria.aalge,Skomer Island,84.6,48.9,0.657828941,1.743022077,2.263807645,95.59857686
2016.G65.AMOSBasin,uria.aalge,Skomer Island,84.6,52,0.644549109,1.628584328,2.215783108,106.6157947
2016.G66.AMOSBasin,uria.aalge,Skomer Island,84.9,51.4,0.646436582,1.665538588,2.550950796,104.2263921
2016.G7.Top.LWB,uria.aalge,Skomer Island,82.8,47.9,0.616574793,1.730400529,2.506471343,91.37426471
2016.G9.Top.LWB,uria.aalge,Skomer Island,85.8,50.3,0.641662856,1.719233729,2.556477462,99.96770184
C1,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),81.9,48.9,0.646937162,1.685744999,1.845250874,93.1361125
C10,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),86.5,50.2,0.665311591,1.739409079,2.487449661,100.6925478
C100,uria.aalge,Bempton,82.9,50,0.627160312,1.657483656,2.130500286,100.0640626
C101,uria.aalge,Bempton,83,52.5,0.629529776,1.586578194,2.240042674,109.3404302
C102,uria.aalge,Bempton,85.9,53.3,0.654590303,1.616094394,3.771974853,111.5957939
C103,uria.aalge,Bempton,85,50.9,0.649088233,1.673263999,2.253288514,104.9914687
C104,uria.aalge,Bempton,76.9,49.3,0.618831799,1.567497821,2.083303254,88.31002619
C105,uria.aalge,Bempton,81.2,48.5,0.64195611,1.69030095,2.308338535,88.74953248
C106,uria.aalge,Bempton,82,50.1,0.636986288,1.618979043,2.139806646,101.2375587
C107,uria.aalge,Bempton,82.3,51.7,0.654101072,1.598913672,2.507263086,101.5762144
C109,uria.aalge,Bempton,81.5,50,0.6473202,1.63582515,2.136273612,97.27296691
C11,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),79.4,49.6,0.62599635,1.608105081,2.1426109,93.11413753
C110,uria.aalge,Bempton,86.9,48.8,0.656460662,1.782800865,2.146203189,99.27565851
C111,uria.aalge,Bempton,81.9,51.7,0.643940589,1.583314542,2.747779024,103.0868128
C112,uria.aalge,Bempton,85.7,49.4,0.631519413,1.741730214,1.930757844,99.90003912
C113,uria.aalge,Bempton,82.1,51.2,0.636541784,1.608636858,2.340712557,102.1149313
C114,uria.aalge,Bempton,77.8,50.9,0.644544407,1.53435426,3.024449271,94.99994053
C115,uria.aalge,Bempton,84.4,49.5,0.648528651,1.708945359,2.843638888,96.46839973
C116,uria.aalge,Bempton,84.5,51.1,0.638102119,1.659264079,2.496073775,104.4210237
C117,uria.aalge,Bempton,83.6,50.6,0.644842127,1.656977073,2.323816139,100.7471437
C118,uria.aalge,Bempton,79.6,49.5,0.635517106,1.620315646,2.20107861,91.68533969
C119,uria.aalge,Bempton,78.1,48.9,0.627136686,1.595263821,2.427546838,89.37613091
C12,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),86.2,50,0.655354634,1.737560453,2.097671486,100.2520839
C120,uria.aalge,Bempton,80.1,48.5,0.644932446,1.661732344,2.313314594,88.75047906
C121,uria.aalge,Bempton,84,50,0.625487581,1.685995437,2.303067391,99.80655845
C122,uria.aalge,Bempton,82.5,50.4,0.633174107,1.636356368,2.199069721,101.2218831
C123,uria.aalge,Bempton,84.9,47.8,0.64286756,1.789040794,2.347089763,91.27136105
C124,uria.aalge,Bempton,75.7,48.2,0.618654457,1.577374311,2.172617573,85.50827721
C125,uria.aalge,Bempton,82,49,0.615853088,1.67376627,2.436120324,97.20645817
C126,uria.aalge,Bempton,92.5,49.8,0.674994366,1.860742925,2.634506137,105.1241234
C127,uria.aalge,Bempton,77.8,47.8,0.626298942,1.628901324,1.765546147,84.57526614
C128,uria.aalge,Bempton,80.4,49.2,0.64090598,1.641609999,3.094091995,91.50891985
C129,uria.aalge,Bempton,81.5,49.7,0.636544551,1.649364001,2.20496475,94.82171533
C13,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),79.9,50,0.636703413,1.603617493,2.32071416,94.2506425
C130,uria.aalge,Bempton,82.5,51,0.643432944,1.617514481,2.275065262,100.3422406
C131,uria.aalge,Handa,80.3,49.3,0.632029906,1.634682726,2.137870308,92.13171336
C132,uria.aalge,Handa,80.7,51,0.635746048,1.586016847,2.591830279,98.91118475
C133,uria.aalge,Handa,78.5,52.2,0.623637813,1.501881805,3.00080365,101.2858632
C134,uria.aalge,Handa,81.8,50.4,0.634372249,1.621524013,3.05597828,97.9118627
C135,uria.aalge,Handa,81.4,51.5,0.635604656,1.591846837,2.660580781,101.6130648
C136,uria.aalge,Handa,80.4,48.6,0.660528201,1.661407581,2.596278332,85.69249449
C137,uria.aalge,Handa,79.7,49.9,0.607635733,1.602257355,2.647166778,94.94990234
C138,uria.aalge,Handa,84.9,49.6,0.656842279,1.714855658,2.532630505,98.8871772
C139,uria.aalge,Handa,84.6,55.2,0.632323533,1.536955168,2.750551866,120.6658793
C14,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),82.9,51.1,0.638907243,1.626501008,2.693434831,101.7272658
C140,uria.aalge,Handa,83.9,50.8,0.655771835,1.660570716,2.845954635,99.95944174
C141,uria.aalge,Handa,78.5,50.6,0.609090115,1.554523941,2.072255397,96.94144422
C142,uria.aalge,Handa,84.1,52.6,0.637444714,1.614140664,2.721193526,107.2741679
C143,uria.aalge,Handa,83,50,0.640098077,1.667320918,2.108051734,97.53538483
C144,uria.aalge,Handa,76.6,47.7,0.646454068,1.611171127,2.470260957,80.65116404
C145,uria.aalge,Handa,78.8,51,0.614489097,1.55100077,2.53610094,97.97049922
C146,uria.aalge,Handa,80.7,50.4,0.639519883,1.607487606,2.471038574,95.86887808
C147,uria.aalge,Handa,85.2,48.9,0.635999236,1.753660203,2.401188668,96.34221985
C148,uria.aalge,Handa,82,51,0.641401393,1.621870564,2.43915278,98.12276069
C149,uria.aalge,Handa,83.9,49.9,0.648650143,1.691491817,2.514557002,97.81255565
C15,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),82.5,51.1,0.617043549,1.621760901,2.389749748,103.9428412
C150,uria.aalge,Handa,82.5,49.2,0.637399924,1.679744023,2.10573971,96.6543348
C151,uria.aalge,Handa,80.7,49.3,0.647323595,1.640684982,2.174676059,90.95724509
C152,uria.aalge,Handa,84.6,52,0.63965631,1.641487522,2.562645514,106.7387083
C153,uria.aalge,Mull of Galloway,81.6,51.1,0.631970517,1.59814453,2.507514198,100.250549
C156,uria.aalge,Mull of Galloway,85.9,52.4,0.643940572,1.659348159,2.005832095,110.1715172
C158,uria.aalge,Mull of Galloway,74.4,46.6,0.62168421,1.601382246,2.639929509,77.27491808
C16,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),84.4,51.7,0.624236112,1.644005991,2.136533698,107.2058014
C160,uria.aalge,Mull of Galloway,79.9,50.2,0.626369015,1.591896602,2.241037872,95.521502
C162,uria.aalge,Mull of Galloway,82,48,0.655555619,1.715596896,2.212297777,87.59228486
C164,uria.aalge,Mull of Galloway,86,51,0.649476613,1.690977571,2.205972245,106.5003981
C166,uria.aalge,Hjelmsoy,80.7,54,0.638422341,1.499318623,2.80245497,108.7815761
C167,uria.aalge,Hjelmsoy,81.3,50.4,0.653465865,1.621875913,2.774477133,94.97064429
C168,uria.aalge,Hjelmsoy,78.4,51.1,0.620871898,1.544912712,2.407457421,97.10034835
C169,uria.aalge,Hjelmsoy,77.6,48.1,0.631854097,1.617307588,2.585844396,84.77585354
C17,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),82.2,50.5,0.661954016,1.634685137,2.870818499,95.8037319
C170,uria.aalge,Hjelmsoy,82.3,50.8,0.642392088,1.628368225,2.400582992,99.35258329
C171,uria.aalge,Hjelmsoy,87,52.1,0.642802349,1.670499647,2.228275925,113.2634675
C172,uria.aalge,Hjelmsoy,81.1,51.7,0.631725162,1.577392711,2.765739709,102.0625269
C173,uria.aalge,Hjelmsoy,81.4,52.9,0.646206343,1.544089362,3.155749085,104.5631126
C174,uria.aalge,Hjelmsoy,77.3,48.8,0.638713683,1.588802873,2.506917681,87.7819609
C175,uria.aalge,Hjelmsoy,78.7,52.3,0.622083661,1.508003553,2.625712437,102.1458594
C176,uria.aalge,Hjelmsoy,84.5,52.2,0.639358583,1.594624479,2.348037228,111.7533853
C177,uria.aalge,Hjelmsoy,80.4,52.9,0.637148208,1.524997106,2.674365227,104.2934528
C178,uria.aalge,Hjelmsoy,83.3,52.5,0.636609374,1.592456896,2.212524432,107.5889077
C179,uria.aalge,Hjelmsoy,86.2,53.7,0.622265999,1.612323689,2.080499677,120.5363254
C18,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),82.6,50.5,0.63747847,1.643896167,2.304068536,98.42138192
C180,uria.aalge,Hjelmsoy,84.7,50.2,0.651427612,1.688651946,2.871418487,98.07344427
C181,uria.aalge,Hjelmsoy,77.9,51.9,0.600669796,1.50592529,2.554377028,102.0024935
C182,uria.aalge,Hjelmsoy,82.6,51.7,0.624741308,1.605992587,2.845938972,104.3236408
C183,uria.aalge,Hjelmsoy,78.3,52.4,0.606828937,1.501547672,2.603095894,102.3221947
C184,uria.aalge,Hjelmsoy,84.5,51.6,0.65669528,1.640973041,2.066692856,105.4739744
C185,uria.aalge,Hjelmsoy,86.6,55.1,0.650361093,1.580797838,2.660675189,120.3844983
C186,uria.aalge,Hjelmsoy,83.4,51.6,0.640549745,1.626464144,2.31498365,104.7106416
C187,uria.aalge,Hjelmsoy,81.3,49.6,0.632927852,1.648544577,2.025840505,94.02367732
C188,uria.aalge,Hjelmsoy,88.2,52.7,0.666004548,1.682008966,2.195326102,111.6005495
C189,uria.aalge,Hjelmsoy,84.3,49.7,0.65270969,1.701275096,2.050821224,97.847564
C19,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),82.6,49.4,0.648877868,1.670678769,2.471137929,95.79047879
C190,uria.aalge,Hjelmsoy,86.7,52.9,0.647790082,1.649118632,2.492361218,111.9986179
C191,uria.aalge,Hjelmsoy,81.9,51.1,0.641935187,1.602682402,2.556011551,100.7920599
C192,uria.aalge,Hjelmsoy,82.3,52,0.643817456,1.587840395,3.448189797,102.6085733
C193,uria.aalge,Hjelmsoy,80.6,50.4,0.619220875,1.610689658,2.346744655,97.41449314
C194,uria.aalge,Hjelmsoy,81.5,50.1,0.646074585,1.632870936,2.326676267,95.8251665
C195,uria.aalge,Hjelmsoy,83.3,52,0.642251618,1.604835358,3.028783484,104.4585825
C196,uria.aalge,Hjelmsoy,79.5,53,0.631381441,1.504454502,2.200567741,105.0346398
C197,uria.aalge,Hjelmsoy,86,51,0.644221035,1.695881746,2.541599483,104.0994291
C198,uria.aalge,Hjelmsoy,78.8,49.6,0.643715225,1.59899448,2.334211837,90.51520401
C199,uria.aalge,Hjelmsoy,83.7,49.5,0.661000031,1.700583027,2.709453823,93.56015612
C2,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),76.3,49.4,0.635166062,1.558068147,2.283060066,87.3274324
C20,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),84.1,50.1,0.642177518,1.684454783,2.225886739,100.5672032
C200,uria.aalge,Hjelmsoy,87.1,53.2,0.659037316,1.648283699,3.038813419,112.1388429
C201,uria.aalge,Vesteralen,83.7,48,0.641373254,1.749313568,2.364944815,91.56453697
C202,uria.aalge,Vesteralen,85.9,54,0.628670007,1.598595805,2.665482871,118.9840833
C203,uria.aalge,Vesteralen,86.6,54,0.650932152,1.608106227,2.601171589,116.9206187
C204,uria.aalge,Vesteralen,80,52.4,0.633006403,1.532465824,2.666412981,104.250299
C205,uria.aalge,Vesteralen,75.3,47.5,0.61994405,1.593215263,2.813477998,80.91967509
C206,uria.aalge,Vesteralen,78.3,52.9,0.624677693,1.485733643,2.089915528,104.4939581
C207,uria.aalge,Vesteralen,79.7,50.4,0.635400561,1.590674574,2.684757474,93.1603155
C208,uria.aalge,Vesteralen,83.7,52.4,0.651498779,1.605967502,2.832166583,106.9538925
C209,uria.aalge,Vesteralen,80.7,52.4,0.629262684,1.550708699,2.019722373,104.9941276
C21,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),84.2,51,0.640632057,1.652890133,2.704537375,102.1424332
C210,uria.aalge,Vesteralen,84.2,51.1,0.640894929,1.65625987,2.461193776,102.9452454
C211,uria.aalge,Vesteralen,78.9,50,0.620140016,1.579515587,2.446653082,94.18178135
C212,uria.aalge,Hjelmsoy,89.2,54.4,0.656641055,1.65096382,2.095316058,122.9077076
C213,uria.aalge,Hjelmsoy,80.8,53.6,0.637096443,1.514138692,2.831449556,108.4362989
C214,uria.aalge,Hjelmsoy,80.3,49.8,0.633513096,1.613867139,2.352091625,96.04622614
C215,uria.aalge,Hjelmsoy,79.1,51.1,0.635358872,1.548350125,2.547307943,97.64450799
C216,uria.aalge,Hjelmsoy,84.3,49,0.640855384,1.728218444,3.18840446,94.74815764
C217,uria.aalge,Hjelmsoy,81.4,49.5,0.635550718,1.649200592,2.53553398,93.12003411
C218,uria.aalge,Hjelmsoy,87.1,53.2,0.640692709,1.646377834,2.591994252,116.3935246
C219,uria.aalge,Hjelmsoy,80,52.8,0.617015016,1.518998831,2.219529144,107.6820162
C22,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),79.6,50.3,0.640835227,1.591978826,2.570839604,94.26888023
C220,uria.aalge,Hjelmsoy,78,52.8,0.620332877,1.486832597,2.088358233,104.2584653
C221,uria.aalge,Hjelmsoy,88.3,49.6,0.671075825,1.797704573,2.66551512,97.36755182
C222,uria.aalge,Hjelmsoy,82.2,51.4,0.644075964,1.585375688,2.309217136,103.3825523
C223,uria.aalge,Hjelmsoy,86.3,51.7,0.646777828,1.676455032,2.735304475,107.1674357
C224,uria.aalge,Hjelmsoy,83,52.3,0.642523093,1.601717985,2.258212045,104.3963407
C225,uria.aalge,Hjelmsoy,77.9,49.7,0.63929201,1.570248269,2.331477541,90.38588516
C226,uria.aalge,Hjelmsoy,87,53.2,0.633384148,1.644590623,2.783581127,113.1525229
C227,uria.aalge,Hjelmsoy,85.8,51.4,0.655891179,1.673813806,2.697251884,103.664895
C228,uria.aalge,Hjelmsoy,86.2,52.9,0.641472562,1.634042659,2.620995882,112.4873139
C229,uria.aalge,Hjelmsoy,80,50.7,0.63210578,1.589556328,2.560290511,96.48602181
C23,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),82.3,48.8,0.650039965,1.696552355,2.065337847,93.35292956
C230,uria.aalge,Hjelmsoy,82.3,51.6,0.6424251,1.607774028,2.638053944,100.9310461
C231,uria.aalge,Hjelmsoy,76.8,48.6,0.632973838,1.592726011,2.635353211,85.74247787
C232,uria.aalge,Hjelmsoy,80.9,50.6,0.632787487,1.60975718,2.518656662,97.01677979
C233,uria.aalge,Hjelmsoy,85.3,52.7,0.647013425,1.628771728,2.244274406,110.0844174
C234,uria.aalge,Hjelmsoy,85.6,53,0.633417636,1.618167681,2.383156618,113.8149185
C235,uria.aalge,Hjelmsoy,80.9,52.4,0.624537963,1.552066632,3.149028587,102.248165
C236,uria.aalge,Hjelmsoy,83,53,0.625401655,1.57483399,2.215394671,110.1503371
C237,uria.aalge,Hjelmsoy,87.9,52.3,0.663559477,1.694454665,2.322156254,111.1273399
C238,uria.aalge,Hjelmsoy,82.8,51.9,0.637858388,1.601900553,2.554285217,103.9669602
C239,uria.aalge,Hjelmsoy,87.8,54.7,0.625121863,1.612110496,2.369084811,124.4137983
C24,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),84.9,51.5,0.629086138,1.653995669,2.456864188,107.4032102
C240,uria.aalge,Hjelmsoy,84.9,52.5,0.650671533,1.620630887,2.461732862,110.2757961
C241,uria.aalge,Hjelmsoy,84.5,51.3,0.634820325,1.65388239,2.52368372,104.6978206
C242,uria.aalge,Hjelmsoy,83.3,52.3,0.641875627,1.607008687,2.6329827,104.2069957
C243,uria.aalge,Hjelmsoy,79.4,51.4,0.632344053,1.548756741,2.527542475,99.09862108
C244,uria.aalge,Hjelmsoy,82.9,52.4,0.625705214,1.58790492,2.387145581,109.0186673
C245,uria.aalge,Hjelmsoy,83,52,0.632364534,1.609931377,2.591379659,104.7566023
C246,uria.aalge,Hjelmsoy,81.6,52.5,0.622498477,1.56318363,2.330655871,106.1718534
C247,uria.aalge,Hjelmsoy,83.5,52,0.647170188,1.615782792,1.990909432,105.3525734
C248,uria.aalge,Hjelmsoy,81.3,52.4,0.635714488,1.558417912,2.595945561,104.230518
C249,uria.aalge,Hjelmsoy,86.4,54.1,0.64705639,1.607319658,2.756293005,116.2063879
C25,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),82.5,49,0.662653144,1.686059681,2.577375603,91.80678996
C250,uria.aalge,Hjelmsoy,82.6,50.6,0.623742573,1.646365626,2.406586567,99.58210577
C251,uria.aalge,Hjelmsoy,81.8,49.6,0.633566104,1.657914007,2.924982924,95.76492438
C252,uria.aalge,Hjelmsoy,86.1,53.2,0.645229968,1.624713631,2.387585727,113.7364202
C253,uria.aalge,Hjelmsoy,80,50.2,0.645839032,1.605729812,2.925370337,91.89415731
C254,uria.aalge,Hjelmsoy,88.1,55.3,0.649658479,1.598344195,2.628109054,123.8070085
C255,uria.aalge,Hjelmsoy,85.5,51,0.63721119,1.692976718,2.505970103,103.0673566
C256,uria.aalge,Hjelmsoy,87.3,52.1,0.635820964,1.6869029,2.395675955,112.8277551
C257,uria.aalge,Hjelmsoy,86.2,51.9,0.644574792,1.67285615,2.30411334,108.2517173
C258,uria.aalge,Hjelmsoy,78.1,52.5,0.609727126,1.496151917,2.434450048,102.3576328
C259,uria.aalge,Hjelmsoy,91.2,53.9,0.653967362,1.706604169,2.71559053,120.8135787
C26,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),83.4,51.9,0.648288134,1.612153294,2.328834361,104.9735853
C260,uria.aalge,Hjelmsoy,82.4,54.9,0.643838612,1.506853981,2.594702437,114.4191667
C261,uria.aalge,Hjelmsoy,82.2,51.6,0.644602908,1.595061151,2.88993751,101.1148849
C262,uria.aalge,Hjelmsoy,78.8,50.1,0.611566953,1.572716686,2.608269384,95.47335786
C263,uria.aalge,Hjelmsoy,80,51.1,0.634896043,1.575505395,2.410040952,97.06527453
C264,uria.aalge,Hjelmsoy,84.1,50.1,0.659287067,1.690847663,2.199949609,97.99306873
C265,uria.aalge,Hjelmsoy,90.4,51.5,0.655229561,1.765303309,2.7523874,111.3437538
C266,uria.aalge,Hjelmsoy,79.9,49,0.627955121,1.64960658,2.692213913,89.43118871
C267,uria.aalge,Hjelmsoy,85.4,50.9,0.626464964,1.684950742,2.332049371,106.8361174
C268,uria.aalge,Hjelmsoy,85.3,51.5,0.649457464,1.665591496,2.785491506,104.0768629
C269,uria.aalge,Hjelmsoy,86.4,50.7,0.666095657,1.711425589,2.671736081,101.9998802
C27,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),83,51.6,0.649768517,1.617987142,1.970862224,102.8813861
C270,uria.aalge,Hjelmsoy,84.4,50.6,0.635830767,1.673199488,3.170530421,99.29249009
C271,uria.aalge,Hjelmsoy,84,53.2,0.619649626,1.555364926,2.048395753,118.7520821
C272,uria.aalge,Hjelmsoy,83.3,51.8,0.626322677,1.618771724,2.120986389,105.6020339
C273,uria.aalge,Hjelmsoy,81.2,53.4,0.624889255,1.529179454,2.393363427,109.1341166
C274,uria.aalge,Hjelmsoy,79.5,49.1,0.6225789,1.626220592,2.987988309,91.26867677
C275,uria.aalge,Hjelmsoy,81.1,51.6,0.635574422,1.579108218,2.960102538,101.4841933
C276,uria.aalge,Hjelmsoy,85.8,52,0.648209063,1.660127379,2.670637471,106.1359355
C277,uria.aalge,Hjelmsoy,89.7,53.1,0.656944807,1.703501747,2.737889555,116.2184167
C278,uria.aalge,Hjelmsoy,75.7,50,0.603147777,1.523088261,2.346050659,88.55942795
C279,uria.aalge,Hjelmsoy,86.3,53.5,0.634266111,1.623107543,2.722027006,115.454586
C28,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),83.5,50.6,0.653102287,1.661564758,2.350421667,100.6062071
C280,uria.aalge,Hjelmsoy,85.1,52.7,0.6471175,1.624742226,2.965029243,108.2711209
C281,uria.aalge,Hjelmsoy,83.1,51.4,0.649100557,1.623800453,2.642345591,102.2795279
C282,uria.aalge,Hjelmsoy,84,49.7,0.588304184,1.706629894,2.092702824,101.3731657
C283,uria.aalge,Hjelmsoy,75.7,52.5,0.616861053,1.451741318,2.213973473,97.97525958
C284,uria.aalge,Hjelmsoy,82.2,49.7,0.647270876,1.659543864,2.311019884,94.87666516
C285,uria.aalge,Hjelmsoy,79.1,52,0.622758172,1.528343483,2.084010123,102.2016514
C286,uria.aalge,Hjelmsoy,77.1,45.8,0.622727271,1.688543118,1.99448753,78.64304211
C287,uria.aalge,Hjelmsoy,82.8,49.8,0.635520162,1.666109484,2.204739868,99.40303398
C288,uria.aalge,Hjelmsoy,91.9,53.1,0.623400625,1.733140888,2.541436666,122.9915873
C289,uria.aalge,Hjelmsoy,84.1,47.6,0.643800955,1.779243087,2.162249215,89.56982229
C29,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),79.2,49.7,0.635492688,1.600248143,2.540707718,92.01778785
C290,uria.aalge,Hjelmsoy,87.9,50.5,0.651926751,1.754788694,2.477300499,104.4908325
C291,uria.aalge,Hjelmsoy,85,51.7,0.654107825,1.657287528,2.608562651,103.578294
C292,uria.aalge,Hjelmsoy,83.9,52.3,0.629722394,1.618294529,2.561337187,107.721614
C293,uria.aalge,Hjelmsoy,77.9,50.5,0.635900449,1.548337201,2.328006314,94.89532868
C294,uria.aalge,Hjelmsoy,85.4,53.4,0.636391864,1.605643077,2.079939964,116.1214791
C295,uria.aalge,Hjelmsoy,83.9,52.2,0.643117008,1.611975882,2.606823367,108.7570786
C296,uria.aalge,Hjelmsoy,85.9,52.6,0.643729113,1.633843929,2.605181388,110.7033033
C297,uria.aalge,Hjelmsoy,78.4,49.2,0.630981142,1.599660341,2.791919544,89.99563762
C298,uria.aalge,Hjelmsoy,84.4,53.7,0.652898881,1.582291146,3.068829755,111.5317442
C299,uria.aalge,Hjelmsoy,75.1,49.4,0.645462377,1.529157774,2.952579696,85.70878316
C3,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),80.5,49.7,0.652809546,1.623824359,2.621388019,92.67258982
C30,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),81.4,51.3,0.614147459,1.590986415,2.363811426,103.7273037
C300,uria.aalge,Hjelmsoy,78.6,49.8,0.636894688,1.576552382,2.685849932,93.0352444
C301,uria.aalge,Hjelmsoy,81.7,50.3,0.634091166,1.633753481,2.731587128,96.94981744
C302,uria.aalge,Hjelmsoy,77.4,51.9,0.629442697,1.503712351,2.176871414,97.3345612
C303,uria.aalge,Hjelmsoy,84.8,53.3,0.634383356,1.593651836,2.095815931,114.0510781
C304,uria.aalge,Hjelmsoy,78.1,50.7,0.615351312,1.543417992,2.759446102,93.96837988
C305,uria.aalge,Hjelmsoy,77.9,52.5,0.6104377,1.491804231,2.785083645,101.9153309
C306,uria.aalge,Hjelmsoy,84.6,53.7,0.645721124,1.575407444,3.053257829,112.8118138
C307,uria.aalge,Hjelmsoy,84.4,52.6,0.633084488,1.618122769,2.866906423,108.9365906
C308,uria.aalge,Hjelmsoy,84.7,52.7,0.642519359,1.617213863,2.397880587,107.5037005
C309,uria.aalge,Hjelmsoy,82,50.5,0.643741224,1.633100348,3.553826579,96.14663359
C31,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),85,50.9,0.668687224,1.680355611,2.428632724,100.9469301
C310,uria.aalge,Hjelmsoy,85,52.4,0.638211955,1.632398949,2.416657879,106.752044
C311,uria.aalge,Hjelmsoy,81.8,51.2,0.644093326,1.604945513,2.757678027,99.20196138
C312,uria.aalge,Hjelmsoy,74.7,50.4,0.615301493,1.488632276,2.613087753,89.62005212
C313,uria.aalge,"Berlenga Islands, Portugal",85,50.3,0.638950459,1.667047666,2.262946805,106.1135661
C314,uria.aalge,"Berlenga Islands, Portugal",82.6,50.8,0.641193644,1.634792411,2.212505291,101.4849218
C315,uria.aalge,"Berlenga Islands, Portugal",84.5,48.7,0.658142849,1.751148173,1.912467486,93.66576328
C316,uria.aalge,"Berlenga Islands, Portugal",78.6,48.7,0.63747711,1.617953413,2.178253883,88.80019129
C317,uria.aalge,"Berlenga Islands, Portugal",83.3,46.8,0.656865429,1.797193581,2.390193971,84.2658817
C318,uria.aalge,"Berlenga Islands, Portugal",84.8,49.7,0.652642911,1.713435667,2.403523525,99.14053388
C319,uria.aalge,"Berlenga Islands, Portugal",81.2,51.1,0.65764702,1.59478463,2.330038835,97.27416148
C32,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),81.6,51,0.630594544,1.60320508,2.6624786,101.6396276
C320,uria.aalge,"Berlenga Islands, Portugal",83.1,50.7,0.637505093,1.649772729,2.49093944,101.5803138
C321,uria.aalge,"Berlenga Islands, Portugal",85.3,51.3,0.63267298,1.67367146,2.123228743,106.017551
C322,uria.aalge,"Berlenga Islands, Portugal",80.1,49.4,0.645905708,1.625712001,2.198888569,94.50335976
C323,uria.aalge,"Berlenga Islands, Portugal",80.2,51,0.638057005,1.579827475,2.461382466,97.96825946
C324,uria.aalge,"Berlenga Islands, Portugal",81.7,50.7,0.640312871,1.61363792,2.162350798,99.08192859
C325,uria.aalge,"Berlenga Islands, Portugal",85.1,50.5,0.650550082,1.698479997,2.461803434,101.3238959
C326,uria.aalge,"Berlenga Islands, Portugal",83.3,49.8,0.638320095,1.678812662,2.132889223,100.9265316
C327,uria.aalge,"Berlenga Islands, Portugal",82.3,49.4,0.649308027,1.672317414,2.440394495,94.42820694
C328,uria.aalge,"Berlenga Islands, Portugal",80.7,48.7,0.647788586,1.664885186,2.247164623,90.09293056
C329,uria.aalge,"Berlenga Islands, Portugal",80.8,47.2,0.652327641,1.71903659,2.900753768,82.8553405
C33,uria.aalge,England (according to direct comms. with the museum; no specific location within UK),83.5,52.7,0.635566196,1.594201326,2.846122789,107.2942122
C330,uria.aalge,"Berlenga Islands, Portugal",85.8,50.7,0.648467678,1.700743999,2.113753792,104.1674614
C331,uria.aalge,"Berlenga Islands, Portugal",81.7,47.4,0.632777928,1.73248254,2.488606139,88.27017867
C332,uria.aalge,"Berlenga Islands, Portugal",82.3,50.7,0.656908971,1.625393651,2.126082344,99.66032392
C333,uria.aalge,"Berlenga Islands, Portugal",82.3,47.4,0.647181685,1.743738639,2.256052371,88.84046758
C334,uria.aalge,"Berlenga Islands, Portugal",84.3,50.9,0.635681281,1.671145366,2.352799658,104.290974
