Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.001159090083092,,,,,,,
Leaver,0.003110632533208,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.014740504324436,,,,,,,
Leaver,0.001254488481209,,,,,,,
Leaver,0.001366999000311,,,,,,,
Leaver,0.001579486764967,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.003464116249233,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.004482985008508,,,,,,,
Leaver,0.005751771386713,,,,,,,
Leaver,0.002059738151729,,,,,,,
Leaver,0.003464116249233,,,,,,,
Leaver,0.006350925657898,,,,,,,
Leaver,0.00495077483356,,,,,,,
Leaver,0.007446896284819,,,,,,,
Leaver,0.001712589757517,,,,,,,
Leaver,0.005230447277427,,,,,,,
Leaver,0.014076063409448,,,,,,,
Leaver,0.003110632533208,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.002583403373137,,,,,,,
Leaver,0.001254488597624,,,,,,,
Leaver,0.002292040735483,,,,,,,
Leaver,0.002381574828178,,,,,,,
Leaver,0.002822609152645,,,,,,,
Leaver,0.002822609618306,,,,,,,
Leaver,0.092593997716904,,,,,,,
Leaver,0.002059738151729,,,,,,,
Leaver,0.000485414318973,,,,,,,
Leaver,0.002959630219266,,,,,,,
Leaver,0.010010144673288,,,,,,,
Leaver,0.000234853665461,,,,,,,
Leaver,0.000901894993149,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.002131758956239,,,,,,,
Leaver,0.000149577987031,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.003277871990576,,,,,,,
Leaver,0.154500886797905,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.002697714138776,,,,,,,
Leaver,0.003672800725326,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.001870190957561,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.001539600430988,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.000165404344443,,,,,,,
Leaver,0.004482985939831,,,,,,,
Leaver,0.000168141181348,,,,,,,
Leaver,0.001929374528117,,,,,,,
Leaver,0.001762087456882,,,,,,,
Leaver,0.015967251732945,,,,,,,
Leaver,0.001501679304056,,,,,,,
Leaver,0.000326731038513,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.001712590106763,,,,,,,
Leaver,0.000943779072259,,,,,,,
Leaver,0.003464116249233,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.003672800026834,,,,,,,
Leaver,0.001929374993779,,,,,,,
Leaver,0.0013083294034,,,,,,,
Leaver,0.066425628960133,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.007960656657815,,,,,,,
Leaver,0.002478386508301,,,,,,,
Leaver,0.000989741762169,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.003672800259665,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.000582868757192,,,,,,,
Leaver,0.000187248151633,,,,,,,
Leaver,0.000328491441905,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.046691618859768,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.00056140020024,,,,,,,
Leaver,0.002208996098489,,,,,,,
Leaver,0.001539601595141,,,,,,,
Leaver,0.002478387439623,,,,,,,
Leaver,0.005255924537778,,,,,,,
Leaver,0.001579486881383,,,,,,,
Leaver,0.002381573896855,,,,,,,
Leaver,0.094939589500427,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.000316552876029,,,,,,,
Leaver,0.001814531628042,,,,,,,
Leaver,0.000958617893048,,,,,,,
Leaver,0.005751771386713,,,,,,,
Leaver,0.001116632251069,,,,,,,
Leaver,0.004175930283964,,,,,,,
Leaver,0.000618337187916,,,,,,,
Leaver,0.002292040735483,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.002959631150588,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.015994869172573,,,,,,,
Leaver,0.007089414633811,,,,,,,
Leaver,0.003110632533208,,,,,,,
Leaver,0.002208995399997,,,,,,,
Leaver,0.030146876350045,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.023833507671952,,,,,,,
Leaver,0.000747157610022,,,,,,,
Leaver,0.004482985008508,,,,,,,
Leaver,0.001929374528117,,,,,,,
Leaver,0.001814530231059,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.000582868524361,,,,,,,
Leaver,0.005630540661514,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.004482985474169,,,,,,,
Leaver,0.000374957220629,,,,,,,
Leaver,9.72997440840118E-05,,,,,,,
Leaver,0.000536690524314,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.001398352207616,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.015114261768758,,,,,,,
Leaver,0.000571932992898,,,,,,,
Leaver,0.004482985008508,,,,,,,
Leaver,0.003672800492495,,,,,,,
Leaver,0.019962484017015,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.002292040735483,,,,,,,
Leaver,0.002959629753605,,,,,,,
Leaver,0.002959629753605,,,,,,,
Leaver,0.001712590572424,,,,,,,
Leaver,0.000651368231047,,,,,,,
Leaver,0.002638264093548,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.001229196437635,,,,,,,
Leaver,0.005751771852374,,,,,,,
Leaver,0.005751771386713,,,,,,,
Leaver,0.003908240236342,,,,,,,
Leaver,0.001181552768685,,,,,,,
Leaver,0.000242321257247,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.002959629753605,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.001058474183083,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.001992426114157,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.002583403838798,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.003464116482064,,,,,,,
Leaver,0.000102708894701,,,,,,,
Leaver,0.002208995167166,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.052268858999014,,,,,,,
Leaver,0.001539600430988,,,,,,,
Leaver,0.001621494418941,,,,,,,
Leaver,0.002822609618306,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.000277632148936,,,,,,,
Leaver,0.001929375110194,,,,,,,
Leaver,0.001022954820655,,,,,,,
Leaver,0.003277873620391,,,,,,,
Leaver,0.000481580005726,,,,,,,
Leaver,0.003672800492495,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.000720662705135,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.002822610549629,,,,,,,
Leaver,0.002478387905285,,,,,,,
Leaver,0.001814530231059,,,,,,,
Leaver,0.04696910828352,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.001712589873932,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.00100607459899,,,,,,,
Leaver,0.008022249676287,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.007100182585418,,,,,,,
Leaver,0.002131757093593,,,,,,,
Leaver,0.001254489412531,,,,,,,
Leaver,0.001712589990348,,,,,,,
Leaver,0.002059740712866,,,,,,,
Leaver,0.012109288014472,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.00078567181481,,,,,,,
Leaver,0.001814530813135,,,,,,,
Leaver,0.000532007310539,,,,,,,
Leaver,0.001621494768187,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.001431177603081,,,,,,,
Leaver,0.003277872223407,,,,,,,
Leaver,0.000651368056424,,,,,,,
Leaver,0.000806456198916,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.004175928421319,,,,,,,
Leaver,0.002478387206793,,,,,,,
Leaver,0.006350923329592,,,,,,,
Leaver,0.00072066282155,,,,,,,
Leaver,0.000330270995619,,,,,,,
Leaver,0.004175928421319,,,,,,,
Leaver,0.002697714371607,,,,,,,
Leaver,0.007089419756085,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.002583403838798,,,,,,,
Leaver,0.000341367005603,,,,,,,
Leaver,0.004175928421319,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.003110632533208,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.002822609152645,,,,,,,
Leaver,0.003110632998869,,,,,,,
Leaver,0.005255925003439,,,,,,,
Leaver,0.003277872921899,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.000658402510453,,,,,,,
Leaver,0.005255924537778,,,,,,,
Leaver,0.001665797899477,,,,,,,
Leaver,0.000606044079177,,,,,,,
Leaver,0.000729283376131,,,,,,,
Leaver,0.003110632533208,,,,,,,
Leaver,0.009750003926456,,,,,,,
Leaver,0.000658402859699,,,,,,,
Leaver,0.000817267398816,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.003277871990576,,,,,,,
Leaver,0.001181552768685,,,,,,,
Leaver,0.002959630917758,,,,,,,
Leaver,0.004482985008508,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.003464116947725,,,,,,,
Leaver,0.001929374877363,,,,,,,
Leaver,0.014625607058406,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.002208995399997,,,,,,,
Leaver,0.002059739083052,,,,,,,
Leaver,0.000839781016111,,,,,,,
Leaver,0.000382005382562,,,,,,,
Leaver,0.002131757559255,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.006350923329592,,,,,,,
Leaver,0.004838785622269,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.003464116249233,,,,,,,
Leaver,0.017423432320356,,,,,,,
Leaver,0.000612129166257,,,,,,,
Leaver,0.003672800958157,,,,,,,
Leaver,0.000680448545609,,,,,,,
Leaver,0.003464116714895,,,,,,,
Leaver,0.0003681643866,,,,,,,
Leaver,0.003672800492495,,,,,,,
Leaver,0.004838781896979,,,,,,,
Leaver,0.012247107923031,,,,,,,
Leaver,0.003450729418546,,,,,,,
Leaver,0.004838783293962,,,,,,,
Leaver,0.000720662996173,,,,,,,
Leaver,0.003277872689068,,,,,,,
Leaver,0.001579486648552,,,,,,,
Leaver,0.003908238373697,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.035653006285429,,,,,,,
Leaver,0.002131757093593,,,,,,,
Leaver,0.003464116947725,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.002959629986435,,,,,,,
Leaver,0.004175928421319,,,,,,,
Leaver,0.002292040735483,,,,,,,
Leaver,0.000665590108838,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.001280843280256,,,,,,,
Leaver,0.000817266583908,,,,,,,
Leaver,0.000888747570571,,,,,,,
Leaver,0.005255923606455,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.001077175140381,,,,,,,
Leaver,0.004838781896979,,,,,,,
Leaver,0.002381574129686,,,,,,,
Leaver,0.002292040502653,,,,,,,
Leaver,0.003277872223407,,,,,,,
Leaver,0.001308329286985,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.055313620716333,,,,,,,
Leaver,0.003672801423818,,,,,,,
Leaver,0.003672800259665,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.002959631383419,,,,,,,
Leaver,0.002208995399997,,,,,,,
Leaver,0.005751772783697,,,,,,,
Leaver,0.005751774646342,,,,,,,
Leaver,0.001077175140381,,,,,,,
Leaver,0.003277871990576,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.003464117180556,,,,,,,
Leaver,0.000915436714422,,,,,,,
Leaver,0.000514064799063,,,,,,,
Leaver,0.000915437063668,,,,,,,
Leaver,0.000612129690126,,,,,,,
Leaver,0.000688127358444,,,,,,,
Leaver,0.001579486881383,,,,,,,
Leaver,0.004838781431317,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.000493269064464,,,,,,,
Leaver,0.001621494418941,,,,,,,
Leaver,0.004482987336814,,,,,,,
Leaver,0.004175927489996,,,,,,,
Leaver,0.000433627952589,,,,,,,
Leaver,0.00205973838456,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.000561400142033,,,,,,,
Leaver,0.003110632533208,,,,,,,
Leaver,0.003110632998869,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.000532007717993,,,,,,,
Leaver,5.91004136367701E-05,,,,,,,
Leaver,0.006432704161853,,,,,,,
Leaver,0.001398352324031,,,,,,,
Leaver,0.001992426346987,,,,,,,
Leaver,0.001762087340467,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.002697715070099,,,,,,,
Leaver,0.003277872456238,,,,,,,
Leaver,0.000738112139516,,,,,,,
Leaver,0.001337020774372,,,,,,,
Leaver,0.001621494186111,,,,,,,
Leaver,0.000665590283461,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.039875812828541,,,,,,,
Leaver,0.001712590339594,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.003277872921899,,,,,,,
Leaver,0.000148485152749,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.004838781896979,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.004996950272471,,,,,,,
Leaver,0.00313530000858,,,,,,,
Leaver,0.004482986405492,,,,,,,
Leaver,0.036440297961235,,,,,,,
Leaver,0.000712243840098,,,,,,,
Leaver,0.004482985939831,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.004838784225285,,,,,,,
Leaver,0.003110632533208,,,,,,,
Leaver,0.001665797666647,,,,,,,
Leaver,0.001539600663818,,,,,,,
Leaver,0.001204903819598,,,,,,,
Leaver,0.008022249676287,,,,,,,
Leaver,0.004482986871153,,,,,,,
Leaver,0.00029945015558,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.002583403838798,,,,,,,
Leaver,0.001621494884603,,,,,,,
Leaver,0.002292040968314,,,,,,,
Leaver,0.002822608919814,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.000863570603542,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.002292041201144,,,,,,,
Leaver,0.004175928421319,,,,,,,
Leaver,0.002822611248121,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.002208995167166,,,,,,,
Leaver,0.003277872689068,,,,,,,
Leaver,0.000353233044734,,,,,,,
Leaver,0.007692683022469,,,,,,,
Leaver,0.001366999000311,,,,,,,
Leaver,0.008529708720744,,,,,,,
Leaver,0.000427545979619,,,,,,,
Leaver,0.06801138818264,,,,,,,
Leaver,0.004838781431317,,,,,,,
Leaver,0.00327787338756,,,,,,,
Leaver,0.002381573896855,,,,,,,
Leaver,0.00579161895439,,,,,,,
Leaver,0.000349186826497,,,,,,,
Leaver,0.003277872456238,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.001814530347474,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.000147052647662,,,,,,,
Leaver,0.002292040502653,,,,,,,
Leaver,0.000695982424077,,,,,,,
Leaver,0.002381573896855,,,,,,,
Leaver,0.001137465122156,,,,,,,
Leaver,0.003110632998869,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.004065089859068,,,,,,,
Leaver,0.003464116947725,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.003672800725326,,,,,,,
Leaver,0.000747157959267,,,,,,,
Leaver,0.001280844211578,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.003464116714895,,,,,,,
Leaver,0.001465580891818,,,,,,,
Leaver,0.003277872223407,,,,,,,
Leaver,0.003110632533208,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.000644482730422,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.008022249676287,,,,,,,
Leaver,0.007089414633811,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.001539600430988,,,,,,,
Leaver,0.000943778490182,,,,,,,
Leaver,2.75424681603909E-05,,,,,,,
Leaver,0.014447069726884,,,,,,,
Leaver,0.003908240702003,,,,,,,
Leaver,0.009411708451808,,,,,,,
Leaver,0.040092557668686,,,,,,,
Leaver,0.002208995399997,,,,,,,
Leaver,0.000729283085093,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.0003893233079,,,,,,,
Leaver,0.002697714604437,,,,,,,
Leaver,0.000958618533332,,,,,,,
Leaver,0.003277871990576,,,,,,,
Leaver,0.002697715070099,,,,,,,
Leaver,0.002822608919814,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.001465581124648,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.002005273476243,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.004838781431317,,,,,,,
Leaver,0.003908238839358,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.070127762854099,,,,,,,
Leaver,0.004175928421319,,,,,,,
Leaver,0.13211365044117,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.001870191190392,,,,,,,
Leaver,0.089951939880848,,,,,,,
Leaver,0.001501679071225,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.002697714138776,,,,,,,
Leaver,0.001366999116726,,,,,,,
Leaver,0.002697713905945,,,,,,,
Leaver,0.006350923329592,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.001040411530994,,,,,,,
Leaver,0.002959629986435,,,,,,,
Leaver,0.015990413725376,,,,,,,
Leaver,0.002959629986435,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,3.89920751331374E-05,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.003277875715867,,,,,,,
Leaver,0.004838781896979,,,,,,,
Leaver,0.002292041666806,,,,,,,
Leaver,0.000324989377987,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.004838781431317,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.007905965670943,,,,,,,
Leaver,0.005255924072117,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.000606044312008,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.001398352324031,,,,,,,
Leaver,0.005751771386713,,,,,,,
Leaver,0.003277871990576,,,,,,,
Leaver,0.007089414633811,,,,,,,
Leaver,0.003464116714895,,,,,,,
Leaver,0.003464117180556,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.001870190841146,,,,,,,
Leaver,0.000606044719461,,,,,,,
Leaver,0.000110130022222,,,,,,,
Leaver,0.003110632533208,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.00154235039372,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.000973931397311,,,,,,,
Leaver,0.005751771386713,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.002292040735483,,,,,,,
Leaver,0.001096548745409,,,,,,,
Leaver,0.060265228152275,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.000571933342144,,,,,,,
Leaver,0.003672800492495,,,,,,,
Leaver,0.004838782828301,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.001465580775402,,,,,,,
Leaver,0.005751771386713,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.000179528869921,,,,,,,
Leaver,0.004838781431317,,,,,,,
Leaver,0.00327787338756,,,,,,,
Leaver,0.005255924072117,,,,,,,
Leaver,0.002583403838798,,,,,,,
Leaver,0.004482985008508,,,,,,,
Leaver,0.001366999000311,,,,,,,
Leaver,0.00483878236264,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.003110632533208,,,,,,,
Leaver,0.001870191073976,,,,,,,
Leaver,0.002583403605968,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.005255926866084,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.00291673396714,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.004838781431317,,,,,,,
Leaver,0.001096548861824,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.000672936846968,,,,,,,
Leaver,0.002822609152645,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.001229196903296,,,,,,,
Leaver,0.00082837138325,,,,,,,
Leaver,0.000704019214027,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.00030698912451,,,,,,,
Leaver,0.000989742111415,,,,,,,
Leaver,0.00417592888698,,,,,,,
Leaver,0.007089415565133,,,,,,,
Leaver,0.002583404071629,,,,,,,
Leaver,0.001398352556862,,,,,,,
Leaver,0.008022249676287,,,,,,,
Leaver,0.034540459513664,,,,,,,
Leaver,0.0013083294034,,,,,,,
Leaver,0.002478386508301,,,,,,,
Leaver,0.002478386741132,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.004482985008508,,,,,,,
Leaver,0.048783794045448,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.000915436947253,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.003908237908036,,,,,,,
Leaver,0.000527405180037,,,,,,,
Leaver,0.003277872456238,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.004838781896979,,,,,,,
Leaver,0.012602910399437,,,,,,,
Leaver,0.004838781896979,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.000474090746138,,,,,,,
Leaver,0.001665797550231,,,,,,,
Leaver,0.000285431218799,,,,,,,
Leaver,0.001058474183083,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.000775675347541,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.000631139264442,,,,,,,
Leaver,0.00086357066175,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.006350923329592,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.001465580891818,,,,,,,
Leaver,0.007089414633811,,,,,,,
Leaver,0.001665798132308,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.001501680584624,,,,,,,
Leaver,0.002697714138776,,,,,,,
Leaver,0.005751771386713,,,,,,,
Leaver,0.001992426346987,,,,,,,
Leaver,0.002381574595347,,,,,,,
Leaver,0.003277871990576,,,,,,,
Leaver,5.60573898837902E-05,,,,,,,
Leaver,0.002822609385476,,,,,,,
Leaver,0.000253400066867,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.001501679187641,,,,,,,
Leaver,0.004175928421319,,,,,,,
Leaver,0.018307404592633,,,,,,,
Leaver,0.00102295470424,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.001204903819598,,,,,,,
Leaver,0.004175927955657,,,,,,,
Leaver,0.004175929818302,,,,,,,
Leaver,0.005255923140794,,,,,,,
Leaver,0.00205973861739,,,,,,,
Leaver,0.001204903819598,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.002208997262642,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.002959632081911,,,,,,,
Leaver,0.001280843280256,,,,,,,
Leaver,0.008022249676287,,,,,,,
Leaver,0.002208995167166,,,,,,,
Leaver,0.009091084823012,,,,,,,
Leaver,0.005255922675133,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.000174393571797,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.002583403605968,,,,,,,
Leaver,0.001229196321219,,,,,,,
Leaver,0.005751770921052,,,,,,,
Leaver,0.002131757093593,,,,,,,
Leaver,0.000756427645683,,,,,,,
Leaver,0.000566618284211,,,,,,,
Leaver,0.001254488481209,,,,,,,
Leaver,0.003672801889479,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.004482985939831,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.00136699876748,,,,,,,
Leaver,0.002822609152645,,,,,,,
Leaver,0.02920782379806,,,,,,,
Leaver,0.001280843280256,,,,,,,
Leaver,0.0011815528851,,,,,,,
Leaver,0.000775675405748,,,,,,,
Leaver,0.002478386508301,,,,,,,
Leaver,0.004838780965656,,,,,,,
Leaver,0.003672799794003,,,,,,,
Leaver,0.002131758257747,,,,,,,
Leaver,0.01492197625339,,,,,,,
Leaver,0.003277871990576,,,,,,,
Leaver,0.004482985008508,,,,,,,
Leaver,0.004838783759624,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.004482984542847,,,,,,,
Leaver,0.000806455966085,,,,,,,
Leaver,0.000174393542693,,,,,,,
Leaver,0.000109340027848,,,,,,,
Leaver,0.002959629753605,,,,,,,
Leaver,0.040010325610638,,,,,,,
Leaver,0.007089414168149,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.002697714371607,,,,,,,
Leaver,0.002583403838798,,,,,,,
Leaver,0.040189921855927,,,,,,,
Leaver,0.035075280815363,,,,,,,
Leaver,0.003110632533208,,,,,,,
Leaver,0.00635092286393,,,,,,,
Leaver,0.028576778247953,,,,,,,
Leaver,0.001929374528117,,,,,,,
Leaver,0.001579486648552,,,,,,,
Leaver,0.000108176020149,,,,,,,
Leaver,0.002697714138776,,,,,,,
Leaver,0.000272665609373,,,,,,,
Leaver,0.000765931094065,,,,,,,
