Ancestor,SelectionPhage1,SelectionPhage2,Selection_type,TreatmentID,Replicate,Phage,RBGTime,RBG
PAO1_FT3,PA10P2,14_1,Sequential,PA10P2->14_1,2,PA10P2,8,0.733493599
PAO1_FT3,PA10P2,14_1,Sequential,PA10P2->14_1,3,PA10P2,8,1.120719715
PAO1_FT3,PA10P2,14_1,Sequential,PA10P2->14_1,3,PA5P2,8,0.149103843
PAO1_FT1,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,1,PA10P2,8,1.299431575
PAO1_FT1,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,2,PA10P2,8,1.320861784
PAO1_FT1,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,3,14_1,8,1.049249758
PAO1_FT1,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,3,PA10P2,8,1.243102614
PAO1_FT1,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,1,PA5P2,8,1.420084347
PAO1_FT1,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,3,PA5P2,8,1.387342691
PAO1_FT1,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,2,14_1,8,1.129423503
PAO1_FT1,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,2,PA5P2,8,1.422504911
PAO1_FT1,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,1,14_1,8,0.180062343
PAO1_FT2,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,3,PA10P2,8,0.87173753
PAO1_FT2,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,2,PA10P2,8,0.846555533
PAO1_FT2,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,2,PA5P2,8,1.048102029
PAO1_FT2,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,1,14_1,8,0.962221305
PAO1_FT2,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,1,PA10P2,8,0.885218827
PAO1_FT2,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,1,PA5P2,8,1.230284889
PAO1_FT2,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,3,PA5P2,8,1.04246325
PAO1_FT2,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,2,14_1,8,0.953303876
PAO1_FT2,PA10P2,PA5P2,Sequential,PA10P2->PA5P2,3,14_1,8,0.25123408
PAO1_FT1,NONE,NONE,NONE,NONE,2,14_1,8,0.069272828
PAO1_FT1,NONE,NONE,NONE,NONE,2,PA10P2,8,0.069272828
PAO1_FT1,NONE,NONE,NONE,NONE,2,PA10P2,8,0.062111801
PAO1_FT1,NONE,NONE,NONE,NONE,2,PA5P2,8,0.205115665
PAO1_FT1,NONE,NONE,NONE,NONE,2,14_1,8,0.092044238
PAO1_FT1,NONE,NONE,NONE,NONE,2,PA10P2,8,0.091776668
PAO1_FT1,NONE,NONE,NONE,NONE,1,14_1,8,0.12425739
PAO1_FT1,NONE,NONE,NONE,NONE,3,14_1,8,0.106459099
PAO1_FT1,NONE,NONE,NONE,NONE,3,14_1,8,0.054209815
PAO1_FT1,NONE,NONE,NONE,NONE,2,PA5P2,8,0.274297276
PAO1_FT1,NONE,NONE,NONE,NONE,3,PA10P2,8,0.081802359
PAO1_FT1,NONE,NONE,NONE,NONE,1,14_1,8,0.064752158
PAO1_FT1,NONE,NONE,NONE,NONE,3,PA5P2,8,0.275652577
PAO1_FT1,NONE,NONE,NONE,NONE,2,PA5P2,8,0.260256868
PAO1_FT1,NONE,NONE,NONE,NONE,2,14_1,8,0.071306304
PAO1_FT1,NONE,NONE,NONE,NONE,3,PA10P2,8,0.045616022
PAO1_FT1,NONE,NONE,NONE,NONE,1,PA10P2,8,0.119771908
PAO1_FT1,NONE,NONE,NONE,NONE,1,PA5P2,8,0.250017934
PAO1_FT1,NONE,NONE,NONE,NONE,3,14_1,8,0.050661587
PAO1_FT1,NONE,NONE,NONE,NONE,1,PA5P2,8,0.244184886
PAO1_FT1,NONE,NONE,NONE,NONE,1,PA5P2,8,0.38365185
PAO1_FT1,NONE,NONE,NONE,NONE,1,PA10P2,8,0.061695118
PAO1_FT1,NONE,NONE,NONE,NONE,3,PA5P2,8,0.172354795
PAO1_FT1,NONE,NONE,NONE,NONE,1,PA10P2,8,0.066378135
PAO1_FT1,NONE,NONE,NONE,NONE,3,PA10P2,8,0.052318775
PAO1_FT1,NONE,NONE,NONE,NONE,3,PA5P2,8,0.253625991
PAO1_FT1,NONE,NONE,NONE,NONE,1,14_1,8,0.065488669
PAO1_FT2,NONE,NONE,NONE,NONE,1,PA10P2,8,0.052539229
PAO1_FT2,NONE,NONE,NONE,NONE,3,14_1,8,0.082710209
PAO1_FT2,NONE,NONE,NONE,NONE,3,PA5P2,8,0.188492482
PAO1_FT2,NONE,NONE,NONE,NONE,3,14_1,8,0.079375132
PAO1_FT2,NONE,NONE,NONE,NONE,3,PA5P2,8,0.222900453
PAO1_FT2,NONE,NONE,NONE,NONE,3,PA10P2,8,0.101799076
PAO1_FT2,NONE,NONE,NONE,NONE,2,PA10P2,8,0.042683928
PAO1_FT2,NONE,NONE,NONE,NONE,1,PA10P2,8,0.042962071
PAO1_FT2,NONE,NONE,NONE,NONE,1,PA5P2,8,0.246554442
PAO1_FT2,NONE,NONE,NONE,NONE,1,PA10P2,8,0.03173473
PAO1_FT2,NONE,NONE,NONE,NONE,2,PA10P2,8,0.05881802
PAO1_FT2,NONE,NONE,NONE,NONE,2,14_1,8,0.037370048
PAO1_FT2,NONE,NONE,NONE,NONE,2,PA5P2,8,0.224958371
PAO1_FT2,NONE,NONE,NONE,NONE,3,PA10P2,8,0.069484714
PAO1_FT2,NONE,NONE,NONE,NONE,3,14_1,8,0.050587429
PAO1_FT2,NONE,NONE,NONE,NONE,2,PA5P2,8,0.185070713
PAO1_FT2,NONE,NONE,NONE,NONE,3,PA5P2,8,0.215492991
PAO1_FT2,NONE,NONE,NONE,NONE,1,14_1,8,0.028886742
PAO1_FT2,NONE,NONE,NONE,NONE,3,PA10P2,8,0.053234995
PAO1_FT2,NONE,NONE,NONE,NONE,1,PA5P2,8,0.225998897
PAO1_FT2,NONE,NONE,NONE,NONE,2,14_1,8,0.049156875
PAO1_FT2,NONE,NONE,NONE,NONE,1,PA5P2,8,0.207489464
PAO1_FT2,NONE,NONE,NONE,NONE,1,14_1,8,0.060059157
PAO1_FT2,NONE,NONE,NONE,NONE,2,PA10P2,8,0.104995924
PAO1_FT2,NONE,NONE,NONE,NONE,2,PA5P2,8,0.352905555
PAO1_FT2,NONE,NONE,NONE,NONE,1,14_1,8,0.068392535
PAO1_FT2,NONE,NONE,NONE,NONE,2,14_1,8,0.104250611
PAO1_FT3,NONE,NONE,NONE,NONE,3,PA10P2,8,0.05758604
PAO1_FT3,NONE,NONE,NONE,NONE,1,PA10P2,8,0.036867828
PAO1_FT3,NONE,NONE,NONE,NONE,3,PA5P2,8,0.202131673
PAO1_FT3,NONE,NONE,NONE,NONE,3,14_1,8,0.102170546
PAO1_FT3,NONE,NONE,NONE,NONE,1,14_1,8,0.038674033
PAO1_FT3,NONE,NONE,NONE,NONE,1,14_1,8,0.042031016
PAO1_FT3,NONE,NONE,NONE,NONE,1,PA10P2,8,0.187766581
PAO1_FT3,NONE,NONE,NONE,NONE,2,PA5P2,8,0.221798837
PAO1_FT3,NONE,NONE,NONE,NONE,2,PA5P2,8,0.311423951
PAO1_FT3,NONE,NONE,NONE,NONE,2,14_1,8,0.04394408
PAO1_FT3,NONE,NONE,NONE,NONE,3,PA5P2,8,0.267862509
PAO1_FT3,NONE,NONE,NONE,NONE,1,PA5P2,8,0.196048118
PAO1_FT3,NONE,NONE,NONE,NONE,1,PA10P2,8,0.039035702
PAO1_FT3,NONE,NONE,NONE,NONE,1,14_1,8,0.103960628
PAO1_FT3,NONE,NONE,NONE,NONE,3,PA10P2,8,0.048009809
PAO1_FT3,NONE,NONE,NONE,NONE,3,PA5P2,8,0.244498303
PAO1_FT3,NONE,NONE,NONE,NONE,1,PA5P2,8,0.255843604
PAO1_FT3,NONE,NONE,NONE,NONE,1,PA5P2,8,0.257698617
PAO1_FT3,NONE,NONE,NONE,NONE,2,PA10P2,8,0.04928863
PAO1_FT3,NONE,NONE,NONE,NONE,3,14_1,8,0.070285991
PAO1_FT3,NONE,NONE,NONE,NONE,2,PA5P2,8,0.246376462
PAO1_FT3,NONE,NONE,NONE,NONE,3,14_1,8,0.044236936
PAO1_FT3,NONE,NONE,NONE,NONE,2,14_1,8,0.065886893
PAO1_FT3,NONE,NONE,NONE,NONE,2,PA10P2,8,0.120232094
PAO1_FT3,NONE,NONE,NONE,NONE,3,PA10P2,8,0.096068052
PAO1_FT3,NONE,NONE,NONE,NONE,2,14_1,8,0.100542186
PAO1_FT3,NONE,NONE,NONE,NONE,2,PA10P2,8,0.051706258
