﻿UID,Site ID,Lab code,Lab no,Sample ref,Material type,Material description,Context,Objective,14C age,14C error,δ-13C(%),Measurement type,2 σ calibration,Interpretation
1083,122,SUERC,3444,,Plant macrofossil,Indeterminate tuber,"Fill 54 of pit 103, a sub-rectangular pit forming part of a pit alignment of 18 pits.",To provide a date for infilling of pit,2285,35,,AMS,410-210 BC,The date suggests the pit had begun to fill in the middle Iron Age and is unlikely to have been dug much earlier.
1084,123,SUERC,27199,,Plant macrofossil,Charred wheat grain,"Fill 1286 of the third re-cut (1287) of ditch 1 forming one of the boundaries of a field system associated with the settlement, but possibly originally part of one of the settlement enclosure boundaries extended later as the fields were laid out.",To provide a date for infilling of the recut ditch,1720,30,-23.6,AMS,AD 240-400,"The date suggests the fields were redefined in the Romano-British period, but a late Iron Age origin could not be confirmed."
1085,124,AA,54293,,Human bone,Adult female skeleton,"Tertiary fill 5017 of pit 5018, part of an extensive pit alignment.",To provide a date for the tertiary fill of the of the pit and the inhumation,1960,45,-17.3,AMS,50 BC-AD 130,The fill also contained pottery of later 3rd to 4th century date.
1086,124,AA,54286,,Human bone,Young adult male skeleton,"Secondary fill 2106 of pit 2107, part of an extensive pit alignment.",To provide a date for the secondary fill of the of the pit and the inhumation,1725,45,-20.5,AMS,AD 220-420,"The fill also contained post-medieval pottery, as did the primary fill."
1087,124,GU,11031,,Animal bone,Cattle radius,"Initial fill 6428 of pit 6429, part of an extensive pit alignment.",To provide a date for the early infill of the pit,1945,50,-22,Radiometric,50 BC-AD 140,Roman pottery in associated pits may indicate an early Roman date rather than Iron Age activity.
1088,124,AA,54289,,Human bone,Male skeleton,"Tertiary fill 3317 of pit 3316, part of an extensive pit alignment.",To provide a date for the tertiary fill of the of the pit and the inhumation,485,40,-20.4,AMS,AD 1400-1460,The burial of a medieval male in the tertiary fill of the pit suggests that at least some of the pits remained visible in the landscape into the medieval period.
1089,124,AA,54294,,Human bone,Adult female skeleton,"Fill (secondary or tertiary) 5208 of pit 5209, part of an extensive pit alignment.",To provide a date for the fill of the of the pit and the inhumation,2010,45,-20.8,AMS,160 BC-AD 80,"The possibly headless female skeleton in this pit may indicate a ritual function for the pits in group 167, supported by the apparently deliberate deposition of objects in nearby pits."
1090,124,AA,54295,,Human bone,Adult female skeleton,"Secondary fill 5210 of pit 5212, part of an extensive pit alignment.",To provide a date for the secondary fill of the of the pit and the inhumation,2060,45,-20.8,AMS,200 BC-AD 50,The date is corroborated by late Iron Age pottery.
1091,124,AA,54296,,Human bone,Adult male skeleton,"Secondary fill 5228 of pit 5227, part of an extensive pit alignment.",To provide a date for the secondary fill of the of the pit and the inhumation,1885,60,-20.1,AMS,AD 1-320,"The broad date range for the sample is not helpful, but it could be contemporary with that from AA-54295, from the same pit group (166). The fill also included a mid-1st century AD brooch, but also pottery of late 2nd- to early 3rd-century date."
1092,124,GU,11024,,Animal bone,Horse metatarsal,"Initial fill 2292 of pit 2293, part of an extensive pit alignment.",To provide a date for the early infill of the pit,1870,50,-22.3,Radiometric,AD20-250,The sample could support either a late Iron Age or early Roman date for activity in this area (pit group 166).
1093,124,GU,11029,,Animal bone,Cattle tibia,"Single fill 5257 of pit 5258, part of an extensive pit alignment.",To provide a date for infilling of pit,2155,50,-18.9,Radiometric,370-40 BC,"This date from pit group 181 is one of the earliest from the pit alignment, but dating within the group is again not consistent (see GU-11140)"
1094,124,GU,11140,,Human bone,Adult male skeleton,"Fill 3531 of pit 3532, part of an extensive pit alignment; the environmental evidence suggested the pit had been reused as a grave rather than excavated for this purpose.",To provide a date for infilling of pit and inhumation,1790,50,-21.4,Radiometric,AD 80-390,The environmental evidence suggests the burial post-dates the initial excavation of the pit.
1095,124,GU,11018,,Animal bone,Large mammal femur,"Initial fill 1565 of ditch 177, which subdivided field unit 2 into smaller enclosures.",To provide a date for the early infilling of the ditch,1945,50,-21.4,Radiometric,50 BC-AD 140,"The date supports a late Iron Age date for the ditch, which contained 2nd century pottery in a upper fill and showed evidence of recutting."
1096,124,GU,11028,,Animal bone,Cattle metatarsal,"Fill 4708 of ditch 105, field boundary ditch (one of five fills, position of fill in sequence not stated).",To provide a date for ditch infilling,1980,50,-21.6,Radiometric,100 BC-AD 130,"The date supports a late Iron Age date for the laying out of the ditch, which contained 1st century AD pottery in the fourth fill and showed evidence of recutting."
1097,124,GU,11021,,Animal bone,Cattle ulna,"Initial fill 1836 of ditch 174, a field boundary subdividing field unit 2.",To provide a date for the early infilling of the ditch,1980,50,-21,Radiometric,100 BC-AD 130,"The date supports a late Iron Age date for the laying out of the ditch, which superseded ditch 177, and contained 6 fills, with a torc of 1st century BC to late 1st century AD date in its upper fill."
1098,124,AA,40922,,Charcoal,Quercus or Fraxinus sp.,"Initial fill 593 of ditch 183, a field boundary on the same orientation as the pit alignment and preceded by segmented ditches.",To provide a date for the early infilling of the ditch,2105,45,-24.2,AMS,350-10 BC,"The date supports a late Iron Age date for the laying out of the ditch, which contained up to six fills with 2nd century AD pottery in the upper fills."
1099,125,SUERC,19938,GCL07/2057,Carbonised residue,Burnt residue on pottery,"Fill 2057 of latest recut (2062) of ditch 8, a recut of ditch 6, curvilinear field boundary.",To provide a date for the fill of the second recut of the ditch,1815,30,-27.8,AMS,AD 120-320,
1100,126,Beta,158298,CLF00 104-8,Waterlogged wood,Small roundwood,"Secondary fill of a ditch of an enclosure, possibly for stock. No archaeological finds recovered.",To provide a date for the infilling of the ditch,2210,60,-25,AMS,400-100 BC,
1101,126,Beta,158299,CLF00 207-13,Waterlogged wood,Small branch wood,"Upper fill of ditch 206 of a possible stock enclosure, largely naturally deposited with a high quantity of organic matter.",To provide a date for the final infilling of the ditch.,30,60,,AMS,AD 1680-1930,"The modern date suggests that the context is recent, or more likely recently disturbed."
1102,127,Wk,10973,BCD02 F1700 (17004),Waterlogged wood,Waterlogged wood (Betula/Alnus),"Fill of linear ditch LD2 forming earliest axial element of field system, containing waterlogged organics.",To provide a date for the infilling of the ditch,1999,123,-27,AMS,370 BC-AD 320,
1103,127,Wk,12979,BCD02 F65 (1100),Waterlogged wood,Waterlogged wood fragment,"Upper fill from curvilinear ditch CD1, forming part of the second phase of field system development.",To provide a dating for the latest infilling of the ditch,1989,43,,AMS,100 BC-AD 120,
1104,127,Wk,12978,BCD02 F65 (1101),Waterlogged wood,Waterlogged wood (Alnus),"Primary fill of curvilinear ditch CD1, forming part of the second phase of field system development.",To provide a date for the early infilling of the ditch,1968,43,,AMS,50 BC-AD 130,
1105,127,SUERC,19393,,Animal bone,Cattle bone - right premaxilla,"A secondary fill (1703) of a field boundary ditch 1706, a clay deposit containing cattle and horse bones, over slumped primary fill.",To provide a date for the infilling of the ditch,2110,35,-21,AMS,350-40 BC,The ditch may be a continuation of the brickwork fields identified at site 127 to the east.
1106,127,SUERC,19394,,Waterlogged wood,Waterlogged wood (Alder/willow/hazel),A fill of field boundary ditch 1706 (doesn't say if primary or secondary).,To provide a date for the infilling of the ditch,2025,35,-27.3,AMS,160 BC-AD 60,The ditch may be a continuation of the brickwork fields identified at site 127 to the east.
1107,127,SUERC,10498,,Charcoal,Corylus,"Fill 1079 of ditch 1, which formed the boundary between a former wet area to the east and the settlement features to the west. It had at least one recut. Position of the fill within the stratigraphic sequence is not stated.",To provide a date for the infilling of the ditch,2520,35,-27.7,AMS,800-530 BC,The early Iron Age date for the ditch does not correspond with the date of the settlement to the east (5th-3rd century BC) or the nearby ditches; the charcoal sample may be residual.
1108,128,UB,3415,A66 FBZ,Sediment,Buried soil,A thin organic topsoil accumulated throughout the Bowes Moor field system (from Section B) reflecting vegetation change and increasing surface soil wetness. Previously the soil was biologically active and largely aerobic.,To date the soil horizon and the end of soil activity,1876,41,-28.2,Radiometric,AD 50-240,"Such humified topsoils may develop in as little as 100 years in deserted pasture land, therefore the date indicates an Iron Age/Roman timescale for environmental change, with cultivation ceasing well before AD 110."
1109,128,UB,3416,A66 FBI,Peat,Peat,"From the Bowes Moor field system, Section B.",To date the soil horizon and the end of soil activity,1083,26,-30.4,Radiometric,AD 890-1020,
1110,128,UB,3413,A66 FB2,Peat,Peat,"From the Bowes Moor field system, Section B, taken from the upper in situ peat.",To date the transition between the basal moor-type humus form and overlying humified peat,979,26,-29,Radiometric,AD 1015-1160,"The transition is thought to reflect vegetation change and equates with the rise in wild grasses prior to AD 1285. This might be climatically driven, but could suggest increased grazing pressure."
1111,128,UB,3414,A66 FBN,Peat,Peat,"From the Bowes Moor field system, Section N.",To date the soil horizon,1413,26,-28.9,Radiometric,AD 595-660,
1112,129,UB,3346,CH1,Peat,Peat,"A thin mineralised peat (site 1, area A, context 15) overlying possible cord rig.",To provide a TAQ for cord rig cultivation,2216,53,-29.6,Radiometric,400-120 BC,
1113,129,UB,3369,CHC,Peat,Peat,"Site 1 , area A, a peat deposit sealing a buried organic soil (unclear if this is the silty soil over CH1)",To provide an upper limit for agricultural interference,1877,28,-29.3,Radiometric,AD 65-230,The date suggests the cessation of soil development before the Roman period.
1114,130,UB,3482,B07,Sediment,Soil (organic lens),A lens of soil associated with a field boundary at Ravock site B.,To provide a date for material associated with the field boundary,239,17,-28.6,Radiometric,AD 1640-1800,"The result suggests this sample may only apply to a small section of walling. By analogy, the boundary itself is likely to be more ancient."
1115,130,UB,3483,D23,Peat,Basal peat,Basal peat sealing a field wall (feature D) at Ravock site D.,To provide a minimum date for the field boundary and to check the initiation of peat formation,442,18,-29.5,Radiometric,AD 1430-1455,"The late date suggests peat formation took place later in some parts of the site than others. The field wall itself is perhaps much older than the minimum date, but no suitable sediment was recovered from below the wall."
1116,131,Beta,205564,,Charcoal,Unspecified,"Fill of a short ditch (feature 236) associated with two others, possibly forming the south side of an enclosure, parallel with a major land division to the immediate south. (Position in fill sequence not stated.)",To provide a date for the infilling of the ditch.,3090,40,-26.3,AMS,1440-1230 BC,No data on the fill sequence in the monograph.
1117,131,Beta,205545,,Charcoal,Unspecified,"Fill of a pit (feature 210, context 577), containing smithing waste and burnt material, cutting a major double-ditched boundary (feature 118) and therefore post-dating it.",To provide a date for activity post-dating the land boundary,2480,70,-26,Radiometric,800-400 BC,The sample provides a date for activity post-dating the boundary rather than for the boundary itself.
1118,132,Beta,209622,,Charcoal,Unspecified,"Fill of a  V-shaped ditch (feature 1207), closely associated with the settlement, with the fill sequence comprising weathering, charcoal layers and slumping, and a later deliberate backfill.",To provide a date for dumped material within the ditch,3100,50,-24.7,AMS,1500-1220 BC,"No data on the position of the sample in the fill sequence, probably from charcoal layer?"
1119,133,NZA,25415,500031,Plant macrofossil,"Cereal grain, Triticum aestiva type","Secondary fill of a relatively shallow, narrow enclosure ditch (possibly settlement enclosure rather than a field), resulting from a dump of domestic material.",To provide a date for dumped material within the ditch,1054,30,-22.4,AMS,AD 900-1030,The date confirms an Anglo-Saxon date for the enclosure ditch
1120,134,NZA,23241,435077,Plant macrofossil,Cereal grain,One of the fills (secondary or tertiary?) of a short stretch of ditch (430082) which cuts an earlier field boundary and appears to have modified the original causeway across the ditch.,To provide a date for use of the ditch,2255,40,-22.4,AMS,400-200 BC,The date suggests the activity is associated with Middle Bronze Age modification of the Early Bronze Age field ditch
1121,135,GU,5127,EF90A,Charcoal,Betula sp.,"From a discrete scatter of charcoal sealed immediately under a stone bank (120) at its eastern end; the bank being a long, linear approximately in the middle of the chronological sequence.",To provide a TPQ for the bank and contribute to the sequence for the site,3450,70,-25.5,Radiometric,1950-1610 BC,"The date is consistent with that expected, earlier than cairn 273, as predicted, but unexpectedly earlier than cairn 22."
1122,135,OxA,2422,EF89/C22/238Q,Charcoal,"Quercus sp., branch or stem material","From a patch of soil (36) adjacent to and later than a prehistoric wall (16). The soil contained scattered charcoal, burnt bone and burnt stones and at one end sealed a cremation pit.",To provide a TAQ for the wall and a date for funerary activity late in the sequence,3155,80,-25.1,AMS,1620-1220 BC,"The dates from the three samples from the buried soil are consistent with each other; this sample was analysed to test the reliability of using Quercus sp. Twigs and young branches, as compared with Betula sp."
1123,135,OxA,2423,EF89/C22/238B,Charcoal,Betula sp.,"From a patch of soil (36) adjacent to and later than a prehistoric wall (16). The soil contained scattered charcoal, burnt bone and burnt stones and at one end sealed a cremation pit.",To provide a TAQ for the wall and a date for funerary activity late in the sequence,3220,70,-26.4,AMS,1660-1310 BC,This sample of Betula sp charcoal was used to compare with the Quercus twigs/branches used in OxA-2422; the dates are consistent.
1124,135,OxA,2424,EF89/C36B,Charcoal,"Quercus sp., stem or young branch","From a patch of soil (36) adjacent to and later than a prehistoric wall (16). The soil contained scattered charcoal, burnt bone and burnt stones and at one end sealed a cremation pit.",To provide a TAQ for the wall and a date for funerary activity late in the sequence,3105,80,-26.8,AMS,1530-1120 BC,"The dates from the three samples from the buried soil are consistent with each other; this sample was analysed to test the reliability of using Quercus sp. Twigs and young branches, as compared with Betula sp."
1125,135,OxA,2425,EF89/C36B,Charcoal,Betula sp.,"From a patch of soil (36) adjacent to and later than a prehistoric wall (16), and underlying a cairn (?) The soil contained scattered charcoal, burnt bone and burnt stones relating to pyre material possibly associated with the sealed cremation pit (40).",This sample should have a direct bearing on the date of the cairn (?) the earliest identified structure on site,3105,80,-26.8,AMS,1530-1120 BC,"The charcoal for the pyre is consistent with the expected date, both for the site as a whole and the stratigraphic position of the feature"
1126,135,OxA,3090,EF90B,Charcoal,Betula sp.,A scatter of charcoal combined to make a single sample from a small area under a cairn (173) containing a cremation on a slab; the charcoal was directly under the stones of the cairn.,To provide a date for the construction of the cairn and for the bank (120) abutted by the cairn,3250,80,-26,AMS,1740-1320 BC,"The date is consistent with that expected; it is later than the bank (GU-5127), supporting the stratigraphic sequence, and earlier feature 22 (OxA-2422 to 2424), but no later than those from cairn 22."
1127,135,OxA,3549,EF90C,Charcoal,Betula sp.,"From charcoal sealed immediately under a stone bank (120), central to the bank.",To provide a TPQ for the bank and determine whether it is contemporary with early cremations,3480,75,-24.9,AMS,2020-1620 BC,"The date is comparable with five early dates for cremations, and confirms that some of the stone structures are as early."
1128,135,OxA,3550,EF90M,Charcoal,Betula sp.,Charcoal sealed within a cordoned urn within a small pit (218) covered by a gritstone slab under cairn 217.,To provide a TPQ for cairn 217 and help resolve the relative sequence of features in the eastern part of the site,3360,75,-25.2,AMS,1880-1460 BC,"The date is consistent with that expected; it is a second example of a burial somewhat later than the majority of cremations and is later than bank 120, as suggested by horizontal stratigraphy"
1129,136,GU,5058,TRESCL 3,Peat,Peat,Top of peat adjacent to (and later than?) a field wall.,"To provide a TAQ for the field wall, and to provide a dating sequence for the peat deposits",1480,80,-25.3,Radiometric,AD 400-680,"The date for the top of the peat here is statistically different to that at TRESCL 1 (GU-5056, 1880 +/- 100 BP), though these are samples of the same general deposit. Possibly due to varying degrees of truncation or low organic content"
1130,136,GU,5059,TRESCL 4,Peat,Peat,Base of peat adjacent to (and later than) a field wall.,"To provide a TAQ for the field wall, and to provide a dating sequence for the peat deposits",2180,100,-24.9,Radiometric,410 BC-AD 30,"The date for the peat is 200 years earlier than for TRESCL 2 (GU-5057, 1980 +/-90 BP), taken from the base of the same deposit further away, but these results are statistically indistinguishable."
1131,137,UB,3230,MK158 123,Charcoal,"Acer sp., badly compressed fragments",A pocket of charcoal in the middle fill of a substantial rectangular-shaped enclosure ditch.,"With UB-3232, this should give a date range for the usage of the large enclosure ditch",2110,56,-26,Radiometric,360 BC-AD 10,"The significance cannot be assessed without further post-ex analysis; this sample is consistent with a later date than UB-3232 at the base of the ditch, but the type and location of the enclosure are unknown."
1132,137,UB,3231,MK158 232,Charcoal,"Fraxinus sp., Quercus sp., Rosaceae, sub-family Pomoideae, several fragments, Prunus sp., Acer sp.",Sample from flotation of the upper/middle layer of the polygonal-shaped enclosure ditch.,To provide a date for the use of the ditch,2520,136,-25.4,Radiometric,930-360 BC,The significance of the date cannot be established without further post-ex analysis; the nature and location of the polygonal enclosure are unknown.
1133,137,UB,3232,MK128 17,Waterlogged wood,"Waterlogged wood, Acer sp.","Part of a 1m long pointed wooden stake (23 annual rings), found lying along the base of the large enclosure ditch and possibly part of a revetment of an internal bank.",To provide an approximate date for the construction of the ditch/bank,2149,44,-28.9,Radiometric,360-50 BC,"The significance cannot be assessed without further post-ex analysis; this sample is consistent with an earlier date than UB-3230 higher up the ditch, but the type and location of the enclosure are unknown."
1134,138,OxA,3649,SAMEP1,Plant macrofossil,"Charred grain, Hordeum sativum var. nudum (naked barley)",A small cache of grain found in a burnt area of old land surface associated with prehistoric field walls.,"To provide a date for the buried land surface and associated field walls, and to provide a date for the use of naked barley on the island",3620,70,-23.3,AMS,2200-1770 BC,This allows an early Bronze Age date to be suggested for this field system.
1135,139,GU,5153,STAN 91/01,Waterlogged wood,"Wooden stake, Alnus glutinosa","A post recovered from peat bog in Trench 8, one of two pushed into the peat along the line of the boundary; a layer of peat separated the top of the post from the base of the bank.",To provide a date for the post and to establish its date relationship to the bank,5340,60,-27.8,Radiometric,4340-3990 BC,"The date indicates the post is substantially earlier than the boundary wall above, on a similar alignment"
1136,139,GU,5170,STAN 91/02,Peat,Peat (humic acid fraction),Peat from a vertical section cut into a peat bog immediately below a boundary wall in Trench 9.,To provide a TPQ for the wall and for the top of the pollen sequence,3310,50,-28.3,Radiometric,1740-1460 BC,The date is broadly comparable with GU-5172 which dated the peat immediately beneath the boundary in trench 8
1137,139,GU,5171,STAN 91/04,Peat,Peat (humic acid fraction),Peat from a depth of 17-20cm below GU-5180 and below a boundary wall in trench 9.,To provide a TPQ for the wall and to date the pollen sequence,6050,70,-27.8,Radiometric,5210-4780 BC,The peat provides a chronology for the environment from the onset of peat growth in the late Mesolithic to the mid- to late 1st millennium cal BC.
1138,139,GU,5172,STAN 91/05,Peat,Peat (humic acid fraction),Peat from a section immediately below a field wall in Trench 8.,To provide a TPQ for the wall and to date the top of the pollen sequence,3380,50,-28.9,Radiometric,1870-1530 BC,This early Bronze Age date for the peat beneath the wall provides a date after which it must have been constructed and corresponds broadly with GU-5170 in trench 9
1139,139,GU,5173,STAN 91/07,Peat,Peat (humic acid fraction),"Peat from a section beside a field wall, from a depth of 45-50cm, directly below GU-5178.",To provide a date for the pollen sequence.,5060,70,-29.5,Radiometric,3990-3690 BC,The peat in trench 8 provides a chronology for the environment and vegetation from the onset of peat growth in the Mesolithic to the mid- to late first millennium BC.
1140,139,GU,5174,STAN 91/08,Peat,Peat (humic acid fraction),"Peat from a section beside a field wall, from a depth of 77-82cm, directly below GU-5173.",To provide a date for the pollen sequence.,8380,70,-29.5,Radiometric,7850-7200 BC,The peat in trench 8 provides a chronology for the environment and vegetation from the onset of peat growth in the Mesolithic to the mid- to late first millennium BC.
1141,139,GU,5178,STAN 91/06,Peat,Peat (humic acid fraction),"Peat from a section beside and stratigraphically immediately below, a field wall, from a depth of 18-23cm (trench 8).","To date the collapse of the wall, to provide a date for the pollen sequence and to compare with GU-5172",2580,50,-28.8,Radiometric,830-550 BC,"The peat dated was under wall collapse. It is younger than GU-5172. One interpretation is that peat continued to grow around the wall for several centuries after it was built, before it started to collapse."
1142,139,GU,5180,STAN 91/03,Peat,Peat (humic acid fraction),"Peat from a vertical section cut into a peat bog immediately below a boundary wall in Trench 9, at  a depth of 11-14cm beneath the wall.",To provide a TPQ for the wall and to date the pollen sequence,4500,60,-28.3,Radiometric,3370-2930 BC,The peat provides a chronology for the environment from the onset of peat growth in the late Mesolithic to the mid- to late 1st millennium cal BC.
1143,140,HAR,4005,208-1007,Peat,Peat,Peat from the old land surface below the Phase I bank of the reave.,To provide a TPQ for the reave,3180,80,-29.4,Radiometric,1630-1260 BC,The sample provides a date for the land surface underlying the reave.
1144,140,HAR,3592,208-000,Peat,Peat,Peat from a monolith 0.02-0.04m below the Phase I bank of the reave.,To provide a TPQ for the reave,4250,70,-27.6,Radiometric,3020-2630 BC,The relationship of the sample to the reave is questionable.
1145,140,HAR,4003,208-552,Waterlogged wood,"Pointed wooden stake, Quercus sp.","From a pointed stake which may have been part of a hurdle fence, found in the waterlogged base of the ditch associated with the Phase I boundary.",To provide a date for the fencing and Phase I boundary,3340,90,-29.2,Radiometric,1890-1430 BC,"If the timbers are the remains of the phase 1 fence, the date is likely to approximate to the laying out of the first major land boundary."
1146,141,BM,1609,XF,Charcoal,Unidentified bulked charcoal,From the top 10cm of a pre-reave bank underlying Venford Reave.,To provide a TPQ for the reave,3270,60,-24.6,Radiometric,1690-1420 BC,The sample underlying the terminal reave should provide a date for the initial layout of Dartmeet parallel reave system [but more of a TPQ].
1147,142,HAR,3590,208-385,Charcoal,Alnus glutinosa from mature wood,From peat underlying a boundary bank.,To provide a TPQ for the reave,5560,90,-27.6,Radiometric,4580-4240 BC,The relationship of the sample to the reave is questionable.
1148,142,HAR,4240,216-004,Peat,Peat,From a buried surface below a boundary bank.,To provide a TPQ for the reave,2950,70,-28.4,Radiometric,1400-930 BC,
1149,142,HAR,4248,208-1020,Peat,Peat,From a buried surface below a boundary bank.,To provide a TPQ for the reave,3940,60,-28.4,Radiometric,2580-2210 BC,This date is surprisingly early and may be due to truncation of the surface of the peat.
1150,143,HAR,2669,201-33,Charcoal,"Comminuted charcoal, Quercus sp. heartwood, sapwood and unidentified","From a shallow, puddle-like, charcoal-filled depression beneath a lynchet that formed against a stone-walled reave.",To provide a TPQ for the lynchet and reave,3680,70,-25.3,Radiometric,2290-1880 BC,"The date may indicate a land clearance phase, but the charcoal could have been produced by natural causes. If the date is accepted it predates the beginning of the Shaugh Moor complex."
1151,144,HAR,4181,208-1015,Peat,Peat,From the old land surface beneath the Phase I bank of Wotter parallel reave.,To provide a TPQ for the reave,3510,80,-28.7,Radiometric,2040-1630 BC,
1152,145,NZA,30634,SDP03-1021A,Charcoal,Corylus avellana sp.,From primary fill of a pit underlying a reave.,To provide a TPQ for the reave,3520,30,-26.1,AMS,1940-1750 BC,
1153,145,NZA,30635,SDP03-1021B,Charcoal,Corylus avellana sp.,From primary fill of a pit underlying a reave.,To provide a TPQ for the reave,3545,30,-25.1,AMS,1960-1770 BC,
1154,146,AA,27748,,Waterlogged wood,Brushwood timber,"From a deposit of brushwood, possibly associated with coppicing of in situ timber for stakes, underlying fence and wall.",To provide a date for the possible coppicing,395,40,,AMS,AD 1430-1640,
1155,146,AA,27747,,Waterlogged wood,Roundwood stake,One of a set of over 100 stakes forming a closely set fence into a former watercourse or boggy area.,To provide a date for the fence,325,60,,AMS,AD 1440-1800,"The stake was considered likely to be from the early phase of the fence, protruding into the lower part of the peat; it seemed to have been modified over time."
1156,147,Beta,345166,SOU-1577 007,Plant macrofossil,Triticum spp. Sprouted.,"From the secondary fill (60) of ditch 59, which cut an Iron Age enclosure, and was cut by a slightly later ditch from the same broad phase. This context contained burnt charcoal, burnt flint and two iron nails, and overlay the primary silty clay fill.",To provide a date for the infilling of the ditch,1820,30,-21.8,AMS,AD 120-320,"Ditch 59 was one of three ditches interpreted as part of a Romano-British field system. Pottery from the ditch included 1st to 2nd century AD examples as well as residual late Iron Age material, and the radiocarbon date broadly corresponds with the pottery."
1157,148,HAR,1334,,Animal bone,Unspecified,"From the fill of ditch 392, which formed part of a squarish field cutting the earlier Iron Age settlement. The ditch had been recut, but the location of the sample in the fill sequence is not stated.",To provide a date for the infilling of the ditch,1900,90,,Radiometric,100 BC-AD 340,"The date was consistent with a late Iron Age origin for the ditch, supported by its association with late Iron Age pottery."
1158,149,AA,44600,,Charcoal,Unspecified,Basal fill of field ditch (7) forming part of a system of rectilinear fields.,To provide a date for the field system,2070,55,,AMS,350 BC-AD 60,The charcoal produced a Late Iron Age date for the field system.
1159,149,AA,44599,,Charcoal,Unspecified,"Basal fill of field ditch (3), part of two conjoined ditches forming a boundary.",To provide a date for the field system,1015,45,,AMS,AD 900-1160,The charcoal produced a medieval date for the possible field boundary ditch.
1160,149,Wk,14990,,Charcoal,Ulex,Settlement enclosure ditch overlying the western end of the field system. Basal fill (566) of enclosure ditch. ,To provide a TAQ for the Iron Age field system.,1910,45,,,AD 1-230,Later Romano-British enclosure partially overlying earlier field system.
1161,150,Wk,11940,,Charcoal,Quercus,"Middle fill (67) in a field boundary ditch [69], a recut of ditch [79] which replaced earlier ditch [65] on the same alignment but roughly parallel to the silted up [65].",To provide a date for the infilling of the ditch.,2460,49,,AMS,790-400 BC,Early Iron Age fill of field boundary ditch.
1162,150,Wk,11938,,Charcoal,Saliceae,"Basal fill (186) of a boundary ditch [184]. A stony bank had been set into the top of the ditch after it was mostly silted up, re-establishing the boundary.",To provide a date for the early infilling of the ditch.,2405,43,,AMS,760-390 BC,Early Iron Age fill of field boundary ditch.
1163,150,Wk,11937,,Charcoal,Ulex/cytisus,Ditch fill (14) within ditch [15]. Single fill of a ditch running parallel with and 16m south of ditch [69].,To provide a date for the infilling of the ditch.,2159,44,,AMS,370-50 BC,Middle - Late Iron Age fill of field boundary ditch.
1164,150,Wk,11936,,Charcoal,Prunus,"Upper ditch fill (9) of curvilinear ditch [10], to the southeast of ditch [15].",To provide a date for the infilling of the ditch.,1925,41,,AMS,20 BC-AD 210,"The date suggests that there was some activity in this area in the Roman period, though no artefactual material of this date was recovered."
1165,151,UBA,30446,CSW15/26 1-52,Charcoal,Unspecified,"Single fill (52) of a U-shaped ditch cut (slot 1, ditch 200), forming a partial recut of ditch 107 but curving 90 degrees northwards at the eastern end. ",To provide a date for the infilling of the ditch,2087,32,,AMS,200-10 BC,"82 sherds of Iron Age pottery were recovered from this ditch, so the date is consistent with the artefacts. The ditch was part of the third and final phase of activity associated with the field system."
1166,151,UBA,30447,CSW15/26 116-172,Charcoal,Unspecified,"Single fill (116) of a U-shaped ditch cut (slot 116, ditch 202). This formed the earliest part of the field system.",To provide a date for the infilling of the ditch,2273,28,,AMS,400-210 BC,15 sherds of Iron Age pottery were recovered from this ditch. It represents the earliest part of the field system. 
1167,152,UBA,25176,CLH10/51 121-171,Charcoal,Unspecified,"Single fill (171) of gully/ditch 201 (slot 121), parallel with gully 200, separated by 0.5m. In this location, the gully cut a posthole (128).",To provide a date for the infilling of the ditch,3992,35,,AMS,2580-2460 BC,"The date corresponds closely with that from ditch 200. There is the possibility that the charcoal in both is residual from Neolithic features cut by the gullies, but the similarity suggests that the dates are reliable."
1168,152,UBA,25177,CLH10/51 126-178,Charcoal,Unspecified,"Single fill (178) of gully/ditch 200 (slot 126), parallel with gully 201, separated by 0.5m.",To provide a date for the infilling of the ditch,3971,34,,AMS,2580-2410 BC,"The date corresponds closely with that from ditch 201. There is the possibility that the charcoal in both is residual from Neolithic features cut by the gullies, but the similarity suggests that the dates are reliable."
1169,153,KIA,36848,HLF07/82 1006-1660,Charcoal,Unspecified,"Basal fill (1660) of gully 3000 (slot 1006), of a north-south gully curving sharply to the east towards the north end. ",To provide a date for the early infilling of the ditch,3020,25,-24.85,AMS,1390-1195 BC,"The date suggests the boundary is of Middle Bronze Age date, a period for which clear dates from field systems are quite rare. A placed deposit of burnt flint and large pottery slabs of Bronze Age date was found above the basal fill."
1170,154,UBA,22760,,Charcoal,Unspecified,"Fill 2251 of ditch 10237 (slot 2122), forming an elongated rectilinear enclosure (H2) which followed and re-cut the ditch of enclosure H1, enlarging the latter southwards. Fill 2251 was a lens of charcoal rich material overlying a thin basal fill.",To provide a date for the infilling of the ditch,1967,30,-25.3,AMS,50 BC-AD 90,"The date suggests that the enclosure H1 was extended in the late Iron Age. Some pits were located outside the boundary of the original enclosure, but none were found in the southern end of H2."
