Study,Continent,Species,Mass,Raw.abund.or.rate,Standardised.Relative.Abundance,Land_use,Elevation_m,Guild
2001_Guilherme&Cintra,South America,automolus infuscatus,32.9,0.46,0.577302461,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,automolus rubiginosus,39.8,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,bucco tamatia,35.5,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,campylorhamphus procurvoides,33.5,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,deconychura longicauda,23.8,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,deconychura stictolaema,18.5,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,dendrocincla merula,47.5,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,formicarius colma,61.5,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,galbula albirostris,22.1,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,geotrygon montana,140,0.11,-0.555225289,logged,74.3,Omnivore
2001_Guilherme&Cintra,South America,glyphorhynchus spirurus,14.6,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,gymnopithys rufigula,29.1,0.46,0.577302461,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,heliothryx aurita,5.4,0.11,-0.555225289,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,hylophylax poecilonota,18.4,0.34,0.189007233,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hypocnemis cantator,12,0.58,0.96559769,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,microbates collaris,10.2,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,microcerculus bambla,19.2,0.46,0.577302461,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,mionectes macconnelli,13.5,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,momotus momota,130,0.11,-0.555225289,logged,74.3,Omnivore
2001_Guilherme&Cintra,South America,myrmotherula menetriesii,8.6,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,percnostola rufifrons,26.2,0.92,2.065767504,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,phaethornis bourcieri,4.3,0.46,0.577302461,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,phaethornis superciliosus,6.3,0.34,0.189007233,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,philydor erthrocercus,26.4,0.34,0.189007233,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,pipra pipra,11.15,1.16,2.842357962,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pipra serena,11.4,0.11,-0.555225289,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pithys albifrons,20.4,0.81,1.709830211,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,platyrhynchus saturatus,10.7,0.69,1.321534983,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,schiffornis turdinus,31.7,0.11,-0.555225289,logged,74.3,Omnivore
2001_Guilherme&Cintra,South America,sclerurus rufigularis,21.6,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,selenidera culik,147,0.11,-0.555225289,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,synallaxis rutilans,16.7,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thamnomanes ardesiacus,17.7,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thamnomanes caesius,15.7,0.69,1.321534983,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thamnophilus murinus,19.3,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,xenops minutus,11,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,xiphorhynchus pardalotus,34.65,0.34,0.189007233,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,attila spadiceus,39.1,0.11,-0.555225289,logged,74.3,Omnivore
2001_Guilherme&Cintra,South America,automolus ochrolaemus,40.2,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,deconychura longicauda,23.8,0.34,0.189007233,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,dendrocincla fuliginosa,38.7,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,dendrocincla merula,47.5,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,glyphorhynchus spirurus,14.6,0.69,1.321534983,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,gymnopithys rufigula,29.1,0.58,0.96559769,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hylophylax poecilonota,18.4,0.34,0.189007233,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hypocnemis cantator,12,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,microcerculus bambla,19.2,0.46,0.577302461,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,mionectes macconnelli,13.5,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,momotus momota,130,0.11,-0.555225289,logged,74.3,Omnivore
2001_Guilherme&Cintra,South America,myiobius barbatus,11,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,myrmotherula guttata,11,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,percnostola rufifrons,26.2,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,phaethornis bourcieri,4.3,0.11,-0.555225289,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,phaethornis superciliosus,6.3,0.11,-0.555225289,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pipra pipra,11.15,0.81,1.709830211,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pithys albifrons,20.4,0.92,2.065767504,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,platyrhynchus saturatus,10.7,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,schiffornis turdinus,31.7,0.11,-0.555225289,logged,74.3,Omnivore
2001_Guilherme&Cintra,South America,tachyphonus cristatus,18.8,0.11,-0.555225289,logged,74.3,Omnivore
2001_Guilherme&Cintra,South America,thamnomanes ardesiacus,17.7,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thamnomanes caesius,15.7,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,turdus albicollis,54,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,xenops minutus,11,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,xiphorhynchus pardalotus,34.65,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,automolus infuscatus,32.9,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,automolus ochrolaemus,40.2,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,automolus rubiginosus,39.8,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,deconychura longicauda,23.8,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,dendrocincla fuliginosa,38.7,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,dendrocincla merula,47.5,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,florisuga mellivora,7.4,0.23,-0.16693006,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,formicarius colma,61.5,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,glyphorhynchus spirurus,14.6,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,gymnopithys rufigula,29.1,0.46,0.577302461,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hylophilus ochraceiceps,11.6,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hylophylax poecilonota,18.4,0.81,1.709830211,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hypocnemis cantator,12,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,micrastur gilvicollis,209,0.11,-0.555225289,logged,74.3,VertFishScav
2001_Guilherme&Cintra,South America,microbates collaris,10.2,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,microcerculus bambla,19.2,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,mionectes macconnelli,13.5,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,momotus momota,130,0.11,-0.555225289,logged,74.3,Omnivore
2001_Guilherme&Cintra,South America,myrmotherula guttata,11,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,myrmotherula gutturalis,9.2,0.34,0.189007233,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,myrmotherula longipennis,9.4,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,percnostola rufifrons,26.2,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,pipra pipra,11.15,0.34,0.189007233,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pipra serena,11.4,0.69,1.321534983,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pithys albifrons,20.4,0.92,2.065767504,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,platyrhynchus saturatus,10.7,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,schiffornis turdinus,31.7,0.11,-0.555225289,logged,74.3,Omnivore
2001_Guilherme&Cintra,South America,sclerurus caudacutus,37.2,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,tachyphonus surinamus,19,0.11,-0.555225289,logged,74.3,Omnivore
2001_Guilherme&Cintra,South America,thalurania furcata,4,0.11,-0.555225289,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,thamnomanes ardesiacus,17.7,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thamnomanes caesius,15.7,0.46,0.577302461,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thryothorus coraya,17.2,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,xenops minutus,11,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,xiphorhynchus pardalotus,34.65,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,arremon taciturnus,24.8,0.11,-0.555225289,logged,74.3,Omnivore
2001_Guilherme&Cintra,South America,automolus infuscatus,32.9,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,automolus ochrolaemus,40.2,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,automolus rubiginosus,39.8,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,campylopterus largipennis,8.3,0.11,-0.555225289,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,campylorhamphus procurvoides,33.5,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,cyanocompsa cyanoides,32.5,0.34,0.189007233,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,dendrocincla fuliginosa,38.7,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,dendrocincla merula,47.5,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,formicarius colma,61.5,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,galbula albirostris,22.1,0.81,1.709830211,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,glyphorhynchus spirurus,14.6,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,gymnopithys rufigula,29.1,0.46,0.577302461,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hemitriccus zosterops,8.7,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hylophilus ochraceiceps,11.6,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hylophylax poecilonota,18.4,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hypocnemis cantator,12,0.46,0.577302461,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,microcerculus bambla,19.2,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,mionectes macconnelli,13.5,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,myrmotherula axillaris,8.4,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,myrmotherula gutturalis,9.2,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,myrmotherula longipennis,9.4,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,myrmotherula menetriesii,8.6,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,percnostola rufifrons,26.2,1.16,2.842357962,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,phaethornis bourcieri,4.3,0.23,-0.16693006,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,phaethornis superciliosus,6.3,0.34,0.189007233,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pipra erythrocephala,13.45,0.11,-0.555225289,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pipra pipra,11.15,0.58,0.96559769,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pipra serena,11.4,0.34,0.189007233,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pithys albifrons,20.4,0.69,1.321534983,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,platyrhynchus saturatus,10.7,0.58,0.96559769,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,synallaxis rutilans,16.7,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,terenotriccus erythrurus,7.4,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thamnomanes ardesiacus,17.7,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thamnomanes caesius,15.7,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thryothorus coraya,17.2,0.69,1.321534983,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,xenops minutus,11,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,xiphorhynchus pardalotus,34.65,0.34,0.189007233,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,attila spadiceus,39.1,0.11,-0.546033168,primary,74.3,Omnivore
2001_Guilherme&Cintra,South America,automolus infuscatus,32.9,0.34,0.333458502,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,automolus rubiginosus,39.8,0.11,-0.546033168,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,corapipo gutturalis,8.2,0.34,0.333458502,primary,74.3,Omnivore
2001_Guilherme&Cintra,South America,cyanocompsa cyanoides,32.5,0.11,-0.546033168,primary,74.3,FruiNect
2001_Guilherme&Cintra,South America,deconychura longicauda,23.8,0.11,-0.546033168,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,deconychura stictolaema,18.5,0.11,-0.546033168,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,formicarius colma,61.5,0.23,-0.087167949,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,glyphorhynchus spirurus,14.6,0.81,2.130680608,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,gymnopithys rufigula,29.1,0.34,0.333458502,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hylophilus ochraceiceps,11.6,0.23,-0.087167949,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hylophylax poecilonota,18.4,0.34,0.333458502,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,laniocera hypopyrrha,51,0.11,-0.546033168,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,microbates collaris,10.2,0.23,-0.087167949,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,mionectes macconnelli,13.5,0.11,-0.546033168,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,momotus momota,130,0.23,-0.087167949,primary,74.3,Omnivore
2001_Guilherme&Cintra,South America,myrmotherula axillaris,8.4,0.23,-0.087167949,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,myrmotherula guttata,11,0.11,-0.546033168,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,myrmotherula gutturalis,9.2,0.23,-0.087167949,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,myrmotherula longipennis,9.4,0.11,-0.546033168,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,percnostola rufifrons,26.2,0.23,-0.087167949,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,phaethornis superciliosus,6.3,0.11,-0.546033168,primary,74.3,FruiNect
2001_Guilherme&Cintra,South America,pipra pipra,11.15,0.34,0.333458502,primary,74.3,FruiNect
2001_Guilherme&Cintra,South America,pithys albifrons,20.4,1.5,4.769155615,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,tachyphonus surinamus,19,0.11,-0.546033168,primary,74.3,Omnivore
2001_Guilherme&Cintra,South America,terenotriccus erythrurus,7.4,0.34,0.333458502,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thamnomanes ardesiacus,17.7,0.69,1.671815389,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thamnomanes caesius,15.7,0.34,0.333458502,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thamnophilus murinus,19.3,0.11,-0.546033168,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thryothorus coraya,17.2,0.11,-0.546033168,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,turdus albicollis,54,0.23,-0.087167949,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,xenops minutus,11,0.11,-0.546033168,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,xiphorhynchus pardalotus,34.65,0.11,-0.546033168,primary,74.3,Invertebrate
2001_Guilherme&Cintra,South America,automolus infuscatus,32.9,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,automolus ochrolaemus,40.2,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,conophaga aurita,27,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,cymbilaimus lineatus,35.8,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,deconychura longicauda,23.8,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,deconychura stictolaema,18.5,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,dendrocincla fuliginosa,38.7,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,formicarius colma,61.5,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,glyphorhynchus spirurus,14.6,0.34,0.189007233,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,gymnopithys rufigula,29.1,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hylophilus ochraceiceps,11.6,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hylophylax poecilonota,18.4,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,micrastur gilvicollis,209,0.11,-0.555225289,logged,74.3,VertFishScav
2001_Guilherme&Cintra,South America,micrastur ruficollis,178.5,0.11,-0.555225289,logged,74.3,VertFishScav
2001_Guilherme&Cintra,South America,microcerculus bambla,19.2,0.46,0.577302461,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,mionectes macconnelli,13.5,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,momotus momota,130,0.11,-0.555225289,logged,74.3,Omnivore
2001_Guilherme&Cintra,South America,myrmotherula gutturalis,9.2,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,myrmotherula menetriesii,8.6,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,neopipo cinnamomea,7.7,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,otus watsonii,129,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,percnostola rufifrons,26.2,0.34,0.189007233,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,phaethornis superciliosus,6.3,0.11,-0.555225289,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pipra pipra,11.15,0.46,0.577302461,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pipra serena,11.4,0.11,-0.555225289,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pithys albifrons,20.4,0.58,0.96559769,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,tachyphonus surinamus,19,0.46,0.577302461,logged,74.3,Omnivore
2001_Guilherme&Cintra,South America,thamnomanes ardesiacus,17.7,0.34,0.189007233,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thamnomanes caesius,15.7,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thamnophilus murinus,19.3,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,trogon rufus,53.8,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,turdus albicollis,54,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,xiphorhynchus pardalotus,34.65,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,arremon taciturnus,24.8,0.11,-0.555225289,logged,74.3,Omnivore
2001_Guilherme&Cintra,South America,automolus infuscatus,32.9,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,automolus ochrolaemus,40.2,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,automolus rubiginosus,39.8,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,campylopterus largipennis,8.3,0.11,-0.555225289,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,cyphorhinus arada,20.9,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,deconychura stictolaema,18.5,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,dendrocincla fuliginosa,38.7,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,formicarius colma,61.5,0.46,0.577302461,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,glyphorhynchus spirurus,14.6,0.69,1.321534983,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,gymnopithys rufigula,29.1,0.58,0.96559769,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hylophilus ochraceiceps,11.6,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hylophylax poecilonota,18.4,0.58,0.96559769,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hypocnemis cantator,12,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,microcerculus bambla,19.2,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,mionectes macconnelli,13.5,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,myrmotherula axillaris,8.4,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,myrmotherula gutturalis,9.2,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,percnostola rufifrons,26.2,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,phaethornis bourcieri,4.3,0.11,-0.555225289,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,phaethornis superciliosus,6.3,0.23,-0.16693006,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pipra erythrocephala,13.45,0.11,-0.555225289,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pipra pipra,11.15,0.69,1.321534983,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pipra serena,11.4,0.34,0.189007233,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,pithys albifrons,20.4,1.04,2.454062733,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,terenotriccus erythrurus,7.4,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thamnomanes ardesiacus,17.7,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thamnomanes caesius,15.7,0.34,0.189007233,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,thryothorus coraya,17.2,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,xenops minutus,11,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,xiphorhynchus pardalotus,34.65,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,automolus infuscatus,32.9,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,automolus ochrolaemus,40.2,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,automolus rubiginosus,39.8,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,cyanocompsa cyanoides,32.5,0.23,-0.16693006,logged,74.3,FruiNect
2001_Guilherme&Cintra,South America,dendrocincla fuliginosa,38.7,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,dendrocincla merula,47.5,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,formicarius colma,61.5,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,galbula albirostris,22.1,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,glyphorhynchus spirurus,14.6,0.69,1.321534983,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,gymnopithys rufigula,29.1,0.69,1.321534983,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hylophylax poecilonota,18.4,0.34,0.189007233,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,hypocnemis cantator,12,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,microbates collaris,10.2,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,microcerculus bambla,19.2,0.23,-0.16693006,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,mionectes macconnelli,13.5,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,myrmornis torquata,46.7,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,myrmotherula axillaris,8.4,0.11,-0.555225289,logged,74.3,Invertebrate
2001_Guilherme&Cintra,South America,myrmotherula gutturalis,9.2,0.23,-0.16693006,logged,74.3,Invertebrate
