"","id","x","y","E_All_SR","E_All_PD","MinCR_sesPD","MinEN_sesPD","MinVU_sesPD","MinNT_sesPD","E_All_MD","MinCR_sesMDC","MinEN_sesMDC","MinVU_sesMDC","MinNT_sesMDC"
"31095",31095,8357.46955483863,5089.15396193747,4537,51570.8356222896,0.618355734589959,-0.637394814208868,-2.60167683942015,-4.72240284481468,2.96235109376912,-5.55778369395179,-11.510594643006,-15.3591932788531,-14.2043410507061
"31096",31096,8407.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31097",31097,8457.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31098",31098,8507.46955483863,5089.15396193747,1727,21455.8281119482,0.170982229909442,0.477492116945738,0.471699159195414,-0.37932586816237,3.11676073936107,-6.39213792042296,-8.36868085213994,-8.7570017260387,-10.345820258883
"31099",31099,8557.46955483863,5089.15396193747,1727,21455.8281119482,0.170982229909442,0.477492116945738,0.471699159195414,-0.37932586816237,3.11676073936107,-6.39213792042296,-8.36868085213994,-8.7570017260387,-10.345820258883
"31100",31100,8607.46955483863,5089.15396193747,4537,51570.8356222896,0.618355734589959,-0.637394814208868,-2.60167683942015,-4.72240284481468,2.96235109376912,-5.55778369395179,-11.510594643006,-15.3591932788531,-14.2043410507061
"31101",31101,8657.46955483863,5089.15396193747,4537,51570.8356222896,0.618355734589959,-0.637394814208868,-2.60167683942015,-4.72240284481468,2.96235109376912,-5.55778369395179,-11.510594643006,-15.3591932788531,-14.2043410507061
"31102",31102,8707.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31103",31103,8757.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31104",31104,8807.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31105",31105,8857.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31106",31106,8907.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31107",31107,8957.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31108",31108,9007.46955483863,5089.15396193747,4537,51570.8356222896,0.618355734589959,-0.637394814208868,-2.60167683942015,-4.72240284481468,2.96235109376912,-5.55778369395179,-11.510594643006,-15.3591932788531,-14.2043410507061
"31109",31109,9057.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31110",31110,9107.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31111",31111,9157.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31112",31112,9207.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31113",31113,9257.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31114",31114,9307.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31115",31115,9357.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31116",31116,9407.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31117",31117,9457.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31118",31118,9507.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31119",31119,9557.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31120",31120,9607.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31121",31121,9657.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31122",31122,9707.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31123",31123,9757.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31124",31124,9807.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31125",31125,9857.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31126",31126,9907.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31127",31127,9957.46955483863,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31128",31128,10007.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31129",31129,10057.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31130",31130,10107.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31131",31131,10157.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31132",31132,10207.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31133",31133,10257.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31134",31134,10307.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31135",31135,10357.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31136",31136,10407.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31137",31137,10457.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31138",31138,10507.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31139",31139,10557.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31140",31140,10607.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31141",31141,10657.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31142",31142,10707.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31143",31143,10757.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31144",31144,10807.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31145",31145,10857.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31146",31146,10907.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31147",31147,10957.4695548386,5089.15396193747,4047,46278.3558040769,-0.140119089281738,-0.00881464652008354,-2.3059653155877,-3.51344321266242,3.09949307020252,-7.31767336322109,-10.1385706850503,-13.1014510109709,-15.4466502099631
"31148",31148,11007.4695548386,5089.15396193747,1847,25189.4165142756,-0.992230217654471,0.396880687173782,-0.108472258007947,0.165407865821272,3.33481716841835,-0.953772314953186,-6.85940750057562,-9.41449780746121,-10.380622979472
"31149",31149,11057.4695548386,5089.15396193747,1847,25189.4165142756,-0.992230217654471,0.396880687173782,-0.108472258007947,0.165407865821272,3.33481716841835,-0.953772314953186,-6.85940750057562,-9.41449780746121,-10.380622979472
"31150",31150,11107.4695548386,5089.15396193747,1847,25189.4165142756,-0.992230217654471,0.396880687173782,-0.108472258007947,0.165407865821272,3.33481716841835,-0.953772314953186,-6.85940750057562,-9.41449780746121,-10.380622979472
"31151",31151,11157.4695548386,5089.15396193747,1847,25189.4165142756,-0.992230217654471,0.396880687173782,-0.108472258007947,0.165407865821272,3.33481716841835,-0.953772314953186,-6.85940750057562,-9.41449780746121,-10.380622979472
"31152",31152,11207.4695548386,5089.15396193747,1847,25189.4165142756,-0.992230217654471,0.396880687173782,-0.108472258007947,0.165407865821272,3.33481716841835,-0.953772314953186,-6.85940750057562,-9.41449780746121,-10.380622979472
"31153",31153,11257.4695548386,5089.15396193747,1847,25189.4165142756,-0.992230217654471,0.396880687173782,-0.108472258007947,0.165407865821272,3.33481716841835,-0.953772314953186,-6.85940750057562,-9.41449780746121,-10.380622979472
"31154",31154,11307.4695548386,5089.15396193747,1847,25189.4165142756,-0.992230217654471,0.396880687173782,-0.108472258007947,0.165407865821272,3.33481716841835,-0.953772314953186,-6.85940750057562,-9.41449780746121,-10.380622979472
"31155",31155,11357.4695548386,5089.15396193747,1847,25189.4165142756,-0.992230217654471,0.396880687173782,-0.108472258007947,0.165407865821272,3.33481716841835,-0.953772314953186,-6.85940750057562,-9.41449780746121,-10.380622979472
"31156",31156,11407.4695548386,5089.15396193747,1847,25189.4165142756,-0.992230217654471,0.396880687173782,-0.108472258007947,0.165407865821272,3.33481716841835,-0.953772314953186,-6.85940750057562,-9.41449780746121,-10.380622979472
"31157",31157,11457.4695548386,5089.15396193747,1847,25189.4165142756,-0.992230217654471,0.396880687173782,-0.108472258007947,0.165407865821272,3.33481716841835,-0.953772314953186,-6.85940750057562,-9.41449780746121,-10.380622979472
"31158",31158,11507.4695548386,5089.15396193747,1847,25189.4165142756,-0.992230217654471,0.396880687173782,-0.108472258007947,0.165407865821272,3.33481716841835,-0.953772314953186,-6.85940750057562,-9.41449780746121,-10.380622979472
"31159",31159,11557.4695548386,5089.15396193747,1847,25189.4165142756,-0.992230217654471,0.396880687173782,-0.108472258007947,0.165407865821272,3.33481716841835,-0.953772314953186,-6.85940750057562,-9.41449780746121,-10.380622979472
"31160",31160,11607.4695548386,5089.15396193747,1847,25189.4165142756,-0.992230217654471,0.396880687173782,-0.108472258007947,0.165407865821272,3.33481716841835,-0.953772314953186,-6.85940750057562,-9.41449780746121,-10.380622979472
"31161",31161,11657.4695548386,5089.15396193747,1847,25189.4165142756,-0.992230217654471,0.396880687173782,-0.108472258007947,0.165407865821272,3.33481716841835,-0.953772314953186,-6.85940750057562,-9.41449780746121,-10.380622979472
"31162",31162,11707.4695548386,5089.15396193747,1847,25189.4165142756,-0.992230217654471,0.396880687173782,-0.108472258007947,0.165407865821272,3.33481716841835,-0.953772314953186,-6.85940750057562,-9.41449780746121,-10.380622979472
"31163",31163,11757.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31164",31164,11807.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31165",31165,11857.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31166",31166,11907.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31167",31167,11957.4695548386,5089.15396193747,1847,25189.4165142756,-0.992230217654471,0.396880687173782,-0.108472258007947,0.165407865821272,3.33481716841835,-0.953772314953186,-6.85940750057562,-9.41449780746121,-10.380622979472
"31168",31168,12007.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31169",31169,12057.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31170",31170,12107.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31171",31171,12157.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31172",31172,12207.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31173",31173,12257.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31174",31174,12307.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31175",31175,12357.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31176",31176,12407.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31177",31177,12457.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31178",31178,12507.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31179",31179,12557.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31180",31180,12607.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31181",31181,12657.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31182",31182,12707.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31183",31183,12757.4695548386,5089.15396193747,2613,33174.4994799775,0.501726885395435,-0.207429626517737,-0.503742047924092,-2.19893904975005,3.14047692051974,-7.6554560497574,-10.04558966176,-13.321405908075,-14.5311327854353
"31184",31184,12807.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31185",31185,12857.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31186",31186,12907.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31187",31187,12957.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31188",31188,13007.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31189",31189,13057.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31190",31190,13107.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31191",31191,13157.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31192",31192,13207.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31193",31193,13257.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31194",31194,13307.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31195",31195,13357.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31196",31196,13407.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31197",31197,13457.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31198",31198,13507.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31199",31199,13557.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31200",31200,13607.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31201",31201,13657.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31202",31202,13707.4695548386,5089.15396193747,1727,21455.8281119482,0.170982229909442,0.477492116945738,0.471699159195414,-0.37932586816237,3.11676073936107,-6.39213792042296,-8.36868085213994,-8.7570017260387,-10.345820258883
"31203",31203,13757.4695548386,5089.15396193747,1727,21455.8281119482,0.170982229909442,0.477492116945738,0.471699159195414,-0.37932586816237,3.11676073936107,-6.39213792042296,-8.36868085213994,-8.7570017260387,-10.345820258883
"31204",31204,13807.4695548386,5089.15396193747,1727,21455.8281119482,0.170982229909442,0.477492116945738,0.471699159195414,-0.37932586816237,3.11676073936107,-6.39213792042296,-8.36868085213994,-8.7570017260387,-10.345820258883
"31205",31205,13857.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31206",31206,13907.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31207",31207,13957.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31208",31208,14007.4695548386,5089.15396193747,1727,21455.8281119482,0.170982229909442,0.477492116945738,0.471699159195414,-0.37932586816237,3.11676073936107,-6.39213792042296,-8.36868085213994,-8.7570017260387,-10.345820258883
"31209",31209,14057.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31210",31210,14107.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31211",31211,14157.4695548386,5089.15396193747,2327,29696.2170164411,-1.0826769407911,-2.15207565070901,-0.706186145610629,-1.33172479191465,3.24274557552679,-3.05606906393742,-6.79187326887655,-9.95839649867366,-11.9962142636565
"31212",31212,14207.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31213",31213,14257.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31214",31214,14307.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31215",31215,14357.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31216",31216,14407.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31217",31217,14457.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31218",31218,14507.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31219",31219,14557.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31220",31220,14607.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31221",31221,14657.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31222",31222,14707.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31223",31223,14757.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31224",31224,14807.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31225",31225,14857.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31226",31226,14907.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31227",31227,14957.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31228",31228,15007.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31229",31229,15057.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31230",31230,15107.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31231",31231,15157.4695548386,5089.15396193747,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
