handle,name,gender,ethnicity,party,startTime,endTime,original,retweet,reply,retweetedAuthor,replyTo,replyToAbusive,abuseSexist,abuseRacist,abusePolitical
JimfromOldham,Jim McMahon,male,,Labour Party,2019070100,2019080100,56,100,30,292,153,1,0,0,0
JimShannonMP,Jim Shannon,male,,Democratic Unionist Party,2019070100,2019080100,0,0,0,0,27,0,0,0,0
Jochurchill4,Jo Churchill,female,,Conservative Party,2019070100,2019080100,20,6,0,91,210,3,0,0,0
JoPlattMP,Jo Platt,female,,Labour Party,2019070100,2019080100,40,62,19,299,167,1,0,0,0
JoStevensLabour,Jo Stevens,female,,Labour Party,2019070100,2019080100,128,294,20,1060,238,2,0,0,1
joswinson,Jo Swinson,female,,Liberal Democrats,2019070100,2019080100,239,35,33,28028,28748,889,94,9,92
joanryanEnfield,Joan Ryan,female,,The Independent Group,2019070100,2019080100,24,96,0,259,2399,75,10,0,3
joannaccherry,Joanna Cherry,female,,Scottish National Party,2019070100,2019080100,102,163,54,13704,3017,83,4,1,1
JohnCryerMP,John Cryer,male,,Labour Party,2019070100,2019080100,17,6,5,66,37,1,0,0,0
JohnGlenUK,John Glen,male,,Conservative Party,2019070100,2019080100,56,9,7,339,280,3,0,0,0
JohnHealey_MP,John Healey,male,,Labour Party,2019070100,2019080100,23,3,4,906,226,1,0,0,0
JHowellUK,John Howell,male,,Conservative Party,2019070100,2019080100,80,3,1,37,279,6,0,0,0
John2Win,John Lamont,male,,Conservative Party,2019070100,2019080100,52,117,3,229,432,17,0,0,2
JohnMannMP,John Mann,male,,Labour Party,2019070100,2019080100,40,75,2,1627,1799,75,4,2,4
johnmcdonnellMP,John McDonnell,male,,Labour Party,2019070100,2019080100,69,90,14,44026,14039,747,14,1,88
JohnMcNallyMP,John McNally,male,,Scottish National Party,2019070100,2019080100,5,40,2,0,16,0,0,0,0
JohnPenroseNews,John Penrose,male,,Conservative Party,2019070100,2019080100,24,21,1,55,124,1,0,0,0
johnredwood,John Redwood,male,,Conservative Party,2019070100,2019080100,27,0,1,11971,4842,346,7,1,26
spellar,John Spellar,male,,Labour Party,2019070100,2019080100,17,27,0,39,38,2,0,0,0
JohnStevensonMP,John Stevenson,male,,Conservative Party,2019070100,2019080100,3,33,0,3,16,0,0,0,0
JWhittingdale,John Whittingdale,male,,Conservative Party,2019070100,2019080100,2,1,0,43,25,0,0,0,0
JWoodcockMP,John Woodcock,male,,Independent,2019070100,2019080100,67,74,55,384,518,25,1,0,0
JohnnyMercerUK,Johnny Mercer,male,,Conservative Party,2019070100,2019080100,84,84,41,6037,6675,298,9,2,13
JonCruddas_1,Jon Cruddas,male,,Labour Party,2019070100,2019080100,8,6,0,75,32,0,0,0,0
jon_trickett,Jon Trickett,male,,Labour Party,2019070100,2019080100,36,5,6,1214,346,14,1,0,2
JonAshworth,Jonathan Ashworth,male,,Labour Party,2019070100,2019080100,103,44,27,5938,1211,44,8,3,2
JDjanogly,Jonathan Djanogly,male,,Conservative Party,2019070100,2019080100,12,14,1,108,565,46,1,0,5
JonathanPlaid,Jonathan Edwards,male,,Plaid Cymru,2019070100,2019080100,62,623,43,1596,299,0,0,0,0
JonathanLord,Jonathan Lord,male,,Conservative Party,2019070100,2019080100,0,0,0,1,17,0,0,0,0
jreynoldsMP,Jonathan Reynolds,male,,Labour Party,2019070100,2019080100,69,285,121,248,389,1,0,0,1
JoJohnsonUK,Joseph Johnson,male,,Conservative Party,2019070100,2019080100,6,22,10,575,1399,37,1,0,1
JudithCummins,Judith Cummins,female,,Labour Party,2019070100,2019080100,28,16,0,116,55,0,0,0,0
JuliaLopezMP,Julia Lopez,female,,Conservative Party,2019070100,2019080100,29,4,0,92,112,1,0,0,0
julianknight15,Julian Knight,male,,Conservative Party,2019070100,2019080100,161,150,7,533,503,9,1,0,0
JulianSmithUK,Julian Smith,male,,Conservative Party,2019070100,2019080100,7,0,3,77,192,5,0,0,0
JulieForBurnley,Julie Cooper,female,,Labour Party,2019070100,2019080100,16,15,3,23,33,0,0,0,0
JulieElliottMP,Julie Elliott,female,,Labour Party,2019070100,2019080100,24,42,3,151,110,2,1,0,0
justinmadders,Justin Madders,male,,Labour Party,2019070100,2019080100,80,104,45,560,386,11,0,0,0
JustinTomlinson,Justin Tomlinson,male,,Conservative Party,2019070100,2019080100,18,41,5,35,85,2,0,0,0
JustineGreening,Justine Greening,female,,Independent,2019070100,2019080100,15,32,0,1025,556,17,0,0,0
KarenPBuckMP,Karen Buck,female,,Labour Party,2019070100,2019080100,93,104,123,850,349,6,0,0,1
KarenLeeMP,Karen Lee,female,,Labour Party,2019070100,2019080100,0,6,2,14,2,0,0,0,0
karinsmyth,Karin Smyth,female,,Labour Party,2019070100,2019080100,58,75,14,276,90,0,0,0,0
KarlTurnerMP,Karl Turner,male,,Labour Party,2019070100,2019080100,274,384,12,1209,538,9,0,0,1
KateGreenSU,Kate Green,female,,Labour Party,2019070100,2019080100,76,85,15,355,129,0,0,0,0
KateHoeyMP,Kate Hoey,female,,Labour Party,2019070100,2019080100,111,156,3,45326,24786,987,89,4,100
Kate_HollernMP,Kate Hollern,female,,Labour Party,2019070100,2019080100,13,86,0,60,31,1,0,0,0
KateOsamor,Kate Osamor,female,minority,Labour Party,2019070100,2019080100,41,44,32,519,164,5,1,0,0
Keir_Starmer,Keir Starmer,male,,Labour Party,2019070100,2019080100,59,29,1,24541,13823,687,18,2,55
KeithSimpsonMP,Keith Simpson,male,,Conservative Party,2019070100,2019080100,0,0,0,0,20,0,0,0,0
KellyTolhurst,Kelly Tolhurst,female,,Conservative Party,2019070100,2019080100,14,34,2,77,105,2,0,0,1
KemiBadenoch,Kemi Badenoch,female,minority,Conservative Party,2019070100,2019080100,2,0,2,168,302,0,0,0,0
KerryMP,Kerry McCarthy,female,,Labour Party,2019070100,2019080100,82,33,136,204,266,3,0,1,0
KevanJonesMP,Kevan Jones,male,,Labour Party,2019070100,2019080100,29,1,7,127,48,0,0,0,0
KevinBarronMP,Kevin Barron,male,,Labour Party,2019070100,2019080100,17,29,1,919,1422,74,3,0,3
KevinBrennanMP,Kevin Brennan,male,,Labour Party,2019070100,2019080100,42,155,18,291,92,1,0,0,0
kevin_j_foster,Kevin Foster,male,,Conservative Party,2019070100,2019080100,81,194,50,219,245,3,0,0,0
kevinhollinrake,Kevin Hollinrake,male,,Conservative Party,2019070100,2019080100,29,35,36,243,323,5,0,0,1
khalid4PB,Khalid Mahmood,male,minority,Labour Party,2019070100,2019080100,8,21,1,8,21,1,1,0,0
Kirstene4Angus,Kirstene Hair,female,,Conservative Party,2019070100,2019080100,57,43,1,1230,5447,298,11,6,36
KirstySNP,Kirsty Blackman,female,,Scottish National Party,2019070100,2019080100,10,22,23,308,106,0,0,0,0
kitmalthouse,Kit Malthouse,male,,Conservative Party,2019070100,2019080100,31,6,2,454,614,11,0,0,3
KwasiKwarteng,Kwasi Kwarteng,male,minority,Conservative Party,2019070100,2019080100,0,2,0,30,0,0,0,0,0
LauraPidcockMP,Laura Pidcock,female,,Labour Party,2019070100,2019080100,48,31,14,20699,5217,122,8,1,9
LauraSmithMP,Laura Smith,female,,Labour Party,2019070100,2019080100,0,42,2,37,1,0,0,0,0
lrobertsonTewks,Laurence Robertson,male,,Conservative Party,2019070100,2019080100,20,1,1,36,103,2,0,0,0
laylamoran,Layla Moran,female,minority,Liberal Democrats,2019070100,2019080100,76,29,74,9570,4434,150,13,0,12
Lee4NED,Lee Rowley,male,,Conservative Party,2019070100,2019080100,16,17,4,128,136,4,0,0,0
LeoDochertyUK,Leo Docherty,male,,Conservative Party,2019070100,2019080100,29,49,0,314,260,16,0,0,1
LesleyLaird,Lesley Laird,female,,Labour Party,2019070100,2019080100,33,92,2,73,59,0,0,0,0
LiamByrneMP,Liam Byrne,male,,Labour Party,2019070100,2019080100,205,257,9,2732,469,9,0,0,1
LiamFox,Liam Fox,male,,Conservative Party,2019070100,2019080100,43,92,7,1399,2152,114,3,0,5
LilianGreenwood,Lilian Greenwood,female,,Labour Party,2019070100,2019080100,113,95,135,1104,829,7,0,0,1
LindsayHoyle_MP,Lindsay Hoyle,male,,Speaker,2019070100,2019080100,17,20,1,99,53,0,0,0,0
DrLisaCameronMP,Lisa Cameron,female,,Scottish National Party,2019070100,2019080100,20,53,1,397,215,1,0,0,0
LisaForbes_,Lisa Forbes,female,,Labour Party,2019070100,2019080100,0,7,0,11,0,0,0,0,0
lisanandy,Lisa Nandy,female,minority,Labour Party,2019070100,2019080100,54,14,39,7503,5844,104,11,0,9
leicesterliz,Liz Kendall,female,,Labour Party,2019070100,2019080100,27,31,6,429,362,5,0,0,0
LizMcInnes_MP,Liz McInnes,female,,Labour Party,2019070100,2019080100,68,50,29,1752,636,16,2,0,0
LSRPlaid,Liz Saville Roberts,female,,Plaid Cymru,2019070100,2019080100,89,241,55,1706,430,3,0,0,0
LizTwistMP,Liz Twist,female,,Labour Party,2019070100,2019080100,19,16,6,22,34,0,0,0,0
lloyd_rm,Lloyd Russell-Moyle,male,,Labour Party,2019070100,2019080100,45,89,137,1885,703,11,0,0,0
LouiseEllman,Louise Ellman,female,,Independent,2019070100,2019080100,10,14,2,65,191,4,1,0,0
LouHaigh,Louise Haigh,female,,Labour Party,2019070100,2019080100,134,196,67,5120,2153,34,1,1,1
lucianaberger,Luciana Berger,female,,Liberal Democrats,2019070100,2019080100,46,28,37,5986,3530,94,3,1,6
lucyallan,Lucy Allan,female,,Conservative Party,2019070100,2019080100,77,89,15,2463,1083,29,2,0,3
lucyfrazermp,Lucy Frazer,female,,Conservative Party,2019070100,2019080100,8,10,0,55,146,3,1,0,1
LucyMPowell,Lucy Powell,female,,Labour Party,2019070100,2019080100,92,81,94,2817,3023,76,2,3,8
LukeGrahamMP,Luke Graham,male,,Conservative Party,2019070100,2019080100,48,32,7,608,1627,94,0,1,9
LukeHall,Luke Hall,male,,Conservative Party,2019070100,2019080100,8,13,1,62,79,1,0,0,0
LukePollard,Luke Pollard,male,,Labour Party,2019070100,2019080100,239,43,91,1439,1145,25,1,0,1
lynbrownmp,Lyn Brown,female,,Labour Party,2019070100,2019080100,19,281,27,272,70,0,0,0,0
MadeleineMoon,Madeleine Moon,female,,Labour Party,2019070100,2019080100,55,19,3,234,43,0,0,0,0
MarcusFysh,Marcus Fysh,male,,Conservative Party,2019070100,2019080100,69,123,44,1852,634,18,0,1,1
Marcus4Nuneaton,Marcus Jones,male,,Conservative Party,2019070100,2019080100,7,47,10,54,103,1,0,0,0
MGreenwoodWW,Margaret Greenwood,female,,Labour Party,2019070100,2019080100,47,121,2,3023,326,7,0,0,0
margarethodge,Margaret Hodge,female,,Labour Party,2019070100,2019080100,41,22,9,5705,13685,363,69,2,7
margot_james_mp,Margot James,female,,Conservative Party,2019070100,2019080100,36,35,48,421,633,10,0,0,1
mariacaulfield,Maria Caulfield,female,,Conservative Party,2019070100,2019080100,55,84,101,5548,3299,228,9,1,20
meaglemp,Maria Eagle,female,,Labour Party,2019070100,2019080100,55,135,45,1951,701,79,2,0,5
MariaMillerUK,Maria Miller,female,,Conservative Party,2019070100,2019080100,52,12,6,153,189,1,0,0,0
MarieRimmer,Marie Rimmer,female,,Labour Party,2019070100,2019080100,37,18,9,57,67,0,0,0,0
marionfellows,Marion Fellows,female,,Scottish National Party,2019070100,2019080100,0,23,0,7,1,0,0,0,0
MarkFieldUK,Mark Field,male,,Conservative Party,2019070100,2019080100,4,0,0,21,489,54,4,0,2
Mark4WyreForest,Mark Garnier,male,,Conservative Party,2019070100,2019080100,91,99,19,309,802,27,0,0,6
Mark_J_Harper,Mark Harper,male,,Conservative Party,2019070100,2019080100,22,17,5,180,185,8,0,0,1
MpHendrick,Mark Hendrick,male,minority,Labour Party,2019070100,2019080100,21,17,14,109,43,1,0,0,0
MarkLancasterMK,Mark Lancaster,male,,Conservative Party,2019070100,2019080100,53,120,6,187,277,5,0,0,0
MarkPawsey,Mark Pawsey,male,,Conservative Party,2019070100,2019080100,17,15,1,38,81,2,0,0,1
PriskMark,Mark Prisk,male,,Conservative Party,2019070100,2019080100,10,17,2,14,80,0,0,0,0
MPritchardUK,Mark Pritchard,male,,Conservative Party,2019070100,2019080100,11,3,0,8,24,1,0,0,0
Mark_Spencer,Mark Spencer,male,,Conservative Party,2019070100,2019080100,2,4,3,2,69,2,0,0,0
MarkTamiMP,Mark Tami,male,,Labour Party,2019070100,2019080100,4,14,7,21,50,0,0,0,0
Marshadecordova,Marsha de Cordova,female,minority,Labour Party,2019070100,2019080100,52,87,6,1456,154,3,0,0,1
MartinJDocherty,Martin Docherty-Hughes,male,,Scottish National Party,2019070100,2019080100,93,125,38,504,129,1,0,0,0
MartinVickers,Martin Vickers,male,,Conservative Party,2019070100,2019080100,1,2,8,4,25,0,0,0,0
MartWhitfieldMP,Martin Whitfield,male,,Labour Party,2019070100,2019080100,24,120,47,144,45,0,0,0,0
MartynDaySNP,Martyn Day,male,,Scottish National Party,2019070100,2019080100,14,13,2,30,36,0,0,0,0
MaryCreaghMP,Mary Creagh,female,,Labour Party,2019070100,2019080100,110,59,4,1941,1044,14,0,0,1
GlindonMary,Mary Glindon,female,,Labour Party,2019070100,2019080100,0,14,6,4,7,0,0,0,0
MaryRobinson01,Mary Robinson,female,,Conservative Party,2019070100,2019080100,13,5,2,19,80,1,0,0,0
MattHancock,Matt Hancock,male,,Conservative Party,2019070100,2019080100,99,58,23,2763,11856,881,12,3,26
MattRodda,Matt Rodda,male,,Labour Party,2019070100,2019080100,25,39,8,102,52,1,1,0,0
mattwarman,Matt Warman,male,,Conservative Party,2019070100,2019080100,20,4,81,149,1418,69,0,0,1
MattWestern_,Matt Western,male,,Labour Party,2019070100,2019080100,82,55,4,948,258,5,0,0,0
Offord4Hendon,Matthew Offord,male,,Conservative Party,2019070100,2019080100,2,3,0,8,44,1,0,0,0
mtpennycook,Matthew Pennycook,male,,Labour Party,2019070100,2019080100,31,38,42,296,201,0,0,0,0
Meg_HillierMP,Meg Hillier,female,,Labour Party,2019070100,2019080100,18,12,1,105,54,0,0,0,0
MelJStride,Mel Stride,male,,Conservative Party,2019070100,2019080100,0,2,2,8,2,0,0,0,0
OnnMel,Melanie Onn,female,,Labour Party,2019070100,2019080100,34,232,45,168,194,1,0,0,0
MhairiBlack,Mhairi Black,female,,Scottish National Party,2019070100,2019080100,29,21,2,15092,3158,120,5,1,3
Michael_Ellis1,Michael Ellis,male,,Conservative Party,2019070100,2019080100,11,22,0,57,124,3,0,0,0
Mike_Fabricant,Michael Fabricant,male,,Conservative Party,2019070100,2019080100,170,235,81,4906,10102,750,13,8,62
michaelgove,Michael Gove,male,,Conservative Party,2019070100,2019080100,16,56,0,743,2154,108,2,1,4
Michael4MDNP,Michael Tomlinson,male,,Conservative Party,2019070100,2019080100,23,48,5,84,94,3,0,0,1
michelledonelan,Michelle Donelan,female,,Conservative Party,2019070100,2019080100,3,42,2,13,76,1,0,0,0
gildernewm,Michelle Gildernew,female,,Sinn F\u00e9in,2019070100,2019080100,47,146,26,567,136,6,0,0,0
MickeyBradySF,Mickey Brady,male,,Sinn F\u00e9in,2019070100,2019080100,0,10,0,0,0,0,0,0,0
MikeAmesburyMP,Mike Amesbury,male,,Labour Party,2019070100,2019080100,96,493,63,404,247,3,0,0,0
MikeGapes,Mike Gapes,male,,The Independent Group,2019070100,2019080100,160,269,2,3284,5074,337,20,4,13
MikeHillMP,Mike Hill,male,,Labour Party,2019070100,2019080100,51,7,1,51,252,1,0,0,0
MikeKaneMP,Mike Kane,male,,Labour Party,2019070100,2019080100,11,7,9,40,38,0,0,0,0
mikejwood,Mike Wood,male,,Conservative Party,2019070100,2019080100,27,39,5,68,29,0,0,0,0
mimsdavies,Mims Davies,female,,Conservative Party,2019070100,2019080100,239,259,94,514,715,7,0,0,0
yasinmpbedford,Mohammad Yasin,male,minority,Labour Party,2019070100,2019080100,0,3,0,0,0,0,0,0,0
nadhimzahawi,Nadhim Zahawi,male,minority,Conservative Party,2019070100,2019080100,80,498,46,844,1255,54,1,0,1
NadineDorries,Nadine Dorries,female,,Conservative Party,2019070100,2019080100,114,80,39,8722,13109,599,31,2,29
NazShahBfd,Naz Shah,female,minority,Labour Party,2019070100,2019080100,12,34,0,2220,10163,751,51,9,14
coyleneil,Neil Coyle,male,,Labour Party,2019070100,2019080100,156,119,84,1800,2533,137,4,0,5
NeilGrayMP,Neil Gray,male,,Scottish National Party,2019070100,2019080100,15,113,13,217,67,2,0,0,0
NeilDotObrien,Neil O'Brien,male,,Conservative Party,2019070100,2019080100,129,102,78,427,269,2,0,0,0
neil_parish,Neil Parish,male,,Conservative Party,2019070100,2019080100,6,6,0,42,59,0,0,0,0
NiaGriffithMP,Nia Griffith,female,,Labour Party,2019070100,2019080100,17,14,4,75,47,0,0,0,0
NicDakinMP,Nic Dakin,male,,Labour Party,2019070100,2019080100,77,125,49,289,220,3,0,0,1
NSoames,Nicholas Soames,male,,Conservative Party,2019070100,2019080100,39,589,202,2891,1698,46,1,1,3
NickBoles,Nick Boles,male,,Independent,2019070100,2019080100,137,72,16,24799,23039,1464,43,1,96
NickGibbUK,Nick Gibb,male,,Conservative Party,2019070100,2019080100,8,6,0,163,321,6,0,0,1
nickherbertmp,Nick Herbert,male,,Conservative Party,2019070100,2019080100,17,30,14,114,129,0,0,0,0
NickHurdUK,Nick Hurd,male,,Conservative Party,2019070100,2019080100,85,61,13,442,511,13,0,0,2
BlaenauGwentMP,Nick Smith,male,,Labour Party,2019070100,2019080100,19,6,5,32,21,0,0,0,0
NickTorfaenMP,Nick Thomas-Symonds,male,,Labour Party,2019070100,2019080100,73,13,36,642,142,0,0,0,0
NickyMorgan01,Nicky Morgan,female,,Conservative Party,2019070100,2019080100,49,31,13,405,942,21,0,0,3
nadams,Nigel Adams,male,,Conservative Party,2019070100,2019080100,40,40,13,1207,932,69,0,0,7
NigelDoddsDUP,Nigel Dodds,male,,Democratic Unionist Party,2019070100,2019080100,12,55,0,572,667,23,1,0,0
nigelmp,Nigel Evans,male,,Conservative Party,2019070100,2019080100,26,5,2,1514,519,9,0,0,1
HuddlestonNigel,Nigel Huddleston,male,,Conservative Party,2019070100,2019080100,79,42,2,339,200,3,0,0,2
nigelmills,Nigel Mills,male,,Conservative Party,2019070100,2019080100,1,4,0,2,21,0,0,0,0
normanlamb,Norman Lamb,male,,Liberal Democrats,2019070100,2019080100,72,222,67,2706,955,20,2,1,2
Nus_Ghani,Nusrat Ghani,female,minority,Conservative Party,2019070100,2019080100,80,454,18,1034,595,16,0,0,0
OliverHealdUK,Oliver Heald,male,,Conservative Party,2019070100,2019080100,51,78,12,311,219,0,0,0,0
oletwinofficial,Oliver Letwin,male,,Independent,2019070100,2019080100,2,0,0,8,51,2,0,0,0
OrfhlaithBegley,Órfhlaith Begley,female,,Sinn F\u00e9in,2019070100,2019080100,0,3,0,1,0,0,0,0,0
OwenPaterson,Owen Paterson,male,,Conservative Party,2019070100,2019080100,125,36,0,10376,5972,337,6,3,17
OwenSmith_MP,Owen Smith,male,,Labour Party,2019070100,2019080100,43,36,31,2398,1974,90,3,0,4
patmcfaddenmp,Pat McFadden,male,,Labour Party,2019070100,2019080100,49,29,5,636,341,4,0,0,0
PGibsonSNP,Patricia Gibson,female,,Scottish National Party,2019070100,2019080100,35,14,20,738,226,5,0,0,1
GradySNP,Patrick Grady,male,,Scottish National Party,2019070100,2019080100,35,29,6,925,206,5,1,0,1
Patrick4Dales,Patrick McLoughlin,male,,Conservative Party,2019070100,2019080100,0,0,0,0,28,0,0,0,0
PaulBlomfieldMP,Paul Blomfield,male,,Labour Party,2019070100,2019080100,26,9,7,177,166,0,0,0,0
PaulGirvanMP,Paul Girvan,male,,Democratic Unionist Party,2019070100,2019080100,1,3,0,8,133,5,0,0,0
PaulMaskeyMP,Paul Maskey,male,,Sinn F\u00e9in,2019070100,2019080100,39,131,17,174,89,3,0,0,0
PM4EastRen,Paul Masterton,male,,Conservative Party,2019070100,2019080100,0,14,2,46,5,0,0,0,0
PaulMaynardUK,Paul Maynard,male,,Conservative Party,2019070100,2019080100,1,21,3,1,28,2,0,0,1
scullyp,Paul Scully,male,,Conservative Party,2019070100,2019080100,22,20,58,201,214,2,0,0,0
PaulJSweeney,Paul Sweeney,male,,Labour Party,2019070100,2019080100,130,804,235,2253,1033,17,0,0,0
PaulWilliamsMP,Paul Williams,male,,Labour Party,2019070100,2019080100,0,1,1,28,0,0,0,0,0
paulasherriff,Paula Sherriff,female,,Labour Party,2019070100,2019080100,55,188,28,436,258,4,0,0,1
Pauline_Latham,Pauline Latham,female,,Conservative Party,2019070100,2019080100,4,5,2,12,24,1,0,0,0
PennyMordaunt,Penny Mordaunt,female,,Conservative Party,2019070100,2019080100,46,115,5,2622,2844,41,3,0,4
PeteWishart,Pete Wishart,male,,Scottish National Party,2019070100,2019080100,200,61,50,10641,2722,88,4,2,5
peter_aldous,Peter Aldous,male,,Conservative Party,2019070100,2019080100,0,0,0,0,18,0,0,0,0
PeterBoneUK,Peter Bone,male,,Conservative Party,2019070100,2019080100,35,67,0,609,254,7,0,0,0
Peter_Dowd,Peter Dowd,male,,Labour Party,2019070100,2019080100,47,155,13,604,138,7,0,0,0
PeterGrantMP,Peter Grant,male,,Scottish National Party,2019070100,2019080100,199,708,265,6000,1692,54,2,0,3
PeterNorthDevon,Peter Heaton-Jones,male,,Conservative Party,2019070100,2019080100,40,18,2,127,50,0,0,0,0
peterkyle,Peter Kyle,male,,Labour Party,2019070100,2019080100,33,45,97,1950,990,31,0,0,2
MPphilwilson,Phil Wilson,male,,Labour Party,2019070100,2019080100,70,125,4,1335,1011,44,0,1,3
PhilipDaviesUK,Philip Davies,male,,Conservative Party,2019070100,2019080100,0,161,1,0,33,4,0,0,0
Dunne4Ludlow,Philip Dunne,male,,Conservative Party,2019070100,2019080100,50,50,4,195,172,7,0,0,0
PhilipHammondUK,Philip Hammond,male,,Independent,2019070100,2019080100,22,7,0,8630,11328,740,7,0,84
Dr_PhilippaW,Philippa Whitford,female,,Scottish National Party,2019070100,2019080100,0,34,4,80,8,0,0,0,0
DrPhillipLeeMP,Phillip Lee,male,,Liberal Democrats,2019070100,2019080100,11,7,4,656,388,19,1,0,1
PreetKGillMP,Preet Gill,female,minority,Labour Party,2019070100,2019080100,51,191,92,319,227,0,0,0,0
patel4witham,Priti Patel,female,minority,Conservative Party,2019070100,2019080100,66,98,0,12243,15375,526,27,8,43
RachaelMaskell,Rachael Maskell,female,,Labour Party,2019070100,2019080100,41,17,0,265,152,0,0,0,0
redditchrachel,Rachel Maclean,female,,Conservative Party,2019070100,2019080100,0,32,0,26,3,0,0,0,0
RachelReevesMP,Rachel Reeves,female,,Labour Party,2019070100,2019080100,74,88,29,816,1452,37,7,0,3
RebeccaHarrisMP,Rebecca Harris,female,,Conservative Party,2019070100,2019080100,1,205,0,1,12,0,0,0,0
RLong_Bailey,Rebecca Long-Bailey,female,,Labour Party,2019070100,2019080100,28,18,6,1765,1675,40,6,0,1
pow_rebecca,Rebecca Pow,female,,Conservative Party,2019070100,2019080100,44,20,1,102,128,3,0,0,0
Rehman_Chishti,Rehman Chishti,male,minority,Conservative Party,2019070100,2019080100,56,10,2,301,226,11,1,0,1
richardbaconmp,Richard Bacon,male,,Conservative Party,2019070100,2019080100,0,0,0,0,14,1,0,0,0
RichardBenyonMP,Richard Benyon,male,,Conservative Party,2019070100,2019080100,76,49,1,667,525,17,0,1,2
RichardBurdenMP,Richard Burden,male,,Labour Party,2019070100,2019080100,43,53,3,174,62,1,0,0,0
RichardBurgon,Richard Burgon,male,,Labour Party,2019070100,2019080100,105,47,6,25475,9594,445,9,4,31
RichardGrahamUK,Richard Graham,male,,Conservative Party,2019070100,2019080100,78,15,35,344,526,12,0,0,5
Richard4Watford,Richard Harrington,male,,Conservative Party,2019070100,2019080100,18,19,6,166,119,1,0,0,0
RobertBuckland,Robert Buckland,male,,Conservative Party,2019070100,2019080100,22,169,35,46,233,1,0,0,0
robertcourts,Robert Courts,male,,Conservative Party,2019070100,2019080100,29,49,1,164,308,2,0,0,0
halfon4harlowMP,Robert Halfon,male,,Conservative Party,2019070100,2019080100,218,282,117,860,508,7,0,0,0
RobertJenrick,Robert Jenrick,male,,Conservative Party,2019070100,2019080100,68,51,3,1471,2566,106,1,2,4
neill_bob,Robert Neill,male,,Conservative Party,2019070100,2019080100,13,93,3,88,87,0,0,0,0
RobertSyms,Robert Syms,male,,Conservative Party,2019070100,2019080100,0,44,18,24,41,0,0,0,0
robertabwMP,Roberta Blackman-Woods,female,,Labour Party,2019070100,2019080100,29,30,7,86,137,0,0,0,0
WalkerWorcester,Robin Walker,male,,Conservative Party,2019070100,2019080100,75,162,13,262,650,31,0,1,3
RogerGodsiff,Roger Godsiff,male,,Labour Party,2019070100,2019080100,3,0,0,5,50,0,0,0,0
ronniecowan,Ronnie Cowan,male,,Scottish National Party,2019070100,2019080100,31,180,13,323,151,0,0,0,0
RoryStewartUK,Rory Stewart,male,,Independent,2019070100,2019080100,143,191,76,11060,10280,240,5,1,14
DrRosena,Rosena Allin-Khan,female,minority,Labour Party,2019070100,2019080100,54,94,45,2807,939,23,2,1,2
rosie4westlancs,Rosie Cooper,female,,Labour Party,2019070100,2019080100,0,0,3,2,24,0,0,0,0
RosieDuffield1,Rosie Duffield,female,,Labour Party,2019070100,2019080100,49,91,174,712,896,6,0,0,0
RossThomson_MP,Ross Thomson,male,,Conservative Party,2019070100,2019080100,83,75,4,3421,15407,1281,39,6,55
Royston_Smith,Royston Smith,male,,Conservative Party,2019070100,2019080100,20,23,2,350,192,2,0,0,0
RupaHuq,Rupa Huq,female,minority,Labour Party,2019070100,2019080100,92,128,10,1726,559,8,0,0,0
rushanaraali,Rushanara Ali,female,minority,Labour Party,2019070100,2019080100,8,80,9,61,61,0,0,0,0
RuthCadbury,Ruth Cadbury,female,,Labour Party,2019070100,2019080100,102,217,50,518,287,2,0,0,0
RuthGeorge6,Ruth George,female,,Labour Party,2019070100,2019080100,0,0,0,17,15,1,0,0,0
RuthSmeeth,Ruth Smeeth,female,,Labour Party,2019070100,2019080100,6,11,0,193,169,5,1,0,0
sajidjavid,Sajid Javid,male,minority,Conservative Party,2019070100,2019080100,55,40,14,7183,11684,415,4,4,20
SamGyimah,Sam Gyimah,male,minority,Liberal Democrats,2019070100,2019080100,48,57,7,3285,3758,219,3,1,18
eastantrimmp,Sammy Wilson,male,,Democratic Unionist Party,2019070100,2019080100,14,19,1,2531,2779,170,5,2,3
sandyofipswich,Sandy Martin,male,,Labour Party,2019070100,2019080100,21,79,31,166,166,3,0,0,0
SarahChampionMP,Sarah Champion,female,,Labour Party,2019070100,2019080100,115,151,32,2196,1882,32,1,1,1
LabourSJ,Sarah Jones,female,,Labour Party,2019070100,2019080100,52,169,25,1574,369,3,0,0,0
SNewtonUK,Sarah Newton,female,,Conservative Party,2019070100,2019080100,15,39,0,40,79,0,0,0,0
sarahwollaston,Sarah Wollaston,female,,Liberal Democrats,2019070100,2019080100,39,30,18,7772,4657,161,18,0,23
scottmann4NC,Scott Mann,male,,Conservative Party,2019070100,2019080100,10,41,1,39,103,5,0,0,1
SeemaKennedy,Seema Kennedy,female,minority,Conservative Party,2019070100,2019080100,23,16,14,53,76,2,0,0,0
SeemaMalhotra1,Seema Malhotra,female,minority,Labour Party,2019070100,2019080100,56,103,6,146,58,0,0,0,0
ShabanaMahmood,Shabana Mahmood,female,minority,Labour Party,2019070100,2019080100,22,6,4,88,76,1,0,0,0
SharonHodgsonMP,Sharon Hodgson,female,,Labour Party,2019070100,2019080100,53,442,45,489,231,1,0,0,0
sheryllmurray,Sheryll Murray,female,,Conservative Party,2019070100,2019080100,121,22,5,701,584,27,0,0,0
