time,j1,j2,j3
18.7900,19.3407,-58.3943,4.3472
18.8000,19.4721,-58.9140,4.6793
18.8100,19.5926,-59.4588,5.0854
18.8200,19.7044,-60.0343,5.5738
18.8300,19.8095,-60.6417,6.1471
18.8400,19.9103,-61.2787,6.8028
18.8500,20.0097,-61.9423,7.5324
18.8600,20.1119,-62.6292,8.3217
18.8700,20.2208,-63.3357,9.1517
18.8800,20.3387,-64.0558,10.0022
18.8900,20.4651,-64.7802,10.8557
18.9000,20.5964,-65.4962,11.6989
18.9100,20.7265,-66.1881,12.5232
18.9200,20.8471,-66.8390,13.3241
18.9300,20.9491,-67.4338,14.1023
18.9400,21.0239,-67.9611,14.8641
18.9500,21.0649,-68.4161,15.6203
18.9600,21.0688,-68.8009,16.3830
18.9700,21.0365,-69.1238,17.1617
18.9800,20.9720,-69.3979,17.9598
18.9900,20.8823,-69.6392,18.7737
19.0000,20.7756,-69.8648,19.5949
19.0100,20.6609,-70.0924,20.4133
19.0200,20.5474,-70.3385,21.2198
19.0300,20.4430,-70.6160,22.0083
19.0400,20.3540,-70.9328,22.7772
19.0500,20.2840,-71.2902,23.5295
19.0600,20.2339,-71.6845,24.2726
19.0700,20.2028,-72.1088,25.0159
19.0800,20.1886,-72.5555,25.7678
19.0900,20.1883,-73.0187,26.5335
19.1000,20.1989,-73.4945,27.3140
19.1100,20.2166,-73.9803,28.1066
19.1200,20.2364,-74.4733,28.9058
19.1300,20.2515,-74.9678,29.7037
19.1400,20.2525,-75.4533,30.4905
19.1500,20.2287,-75.9157,31.2564
19.1600,20.1700,-76.3399,31.9930
19.1700,20.0697,-76.7144,32.6971
19.1800,19.9255,-77.0330,33.3721
19.1900,19.7401,-77.2952,34.0279
19.2000,19.5200,-77.5059,34.6791
19.2100,19.2734,-77.6728,35.3412
19.2200,19.0093,-77.8053,36.0283
19.2300,18.7360,-77.9133,36.7513
19.2400,18.4606,-78.0061,37.5179
19.2500,18.1898,-78.0937,38.3323
19.2600,17.9307,-78.1857,39.1937
19.2700,17.6901,-78.2900,40.0948
19.2800,17.4745,-78.4105,41.0197
19.2900,17.2876,-78.5460,41.9451
19.3000,17.1300,-78.6897,42.8436
19.3100,16.9987,-78.8312,43.6888
19.3200,16.8880,-78.9586,44.4603
19.3300,16.7914,-79.0617,45.1474
19.3400,16.7021,-79.1336,45.7502
19.3500,16.6143,-79.1716,46.2778
19.3600,16.5228,-79.1759,46.7455
19.3700,16.4234,-79.1484,47.1709
19.3800,16.3135,-79.0920,47.5708
19.3900,16.1920,-79.0098,47.9578
19.4000,16.0589,-78.9039,48.3394
19.4100,15.9145,-78.7745,48.7195
19.4200,15.7583,-78.6190,49.1011
19.4300,15.5887,-78.4313,49.4892
19.4400,15.4025,-78.2022,49.8908
19.4500,15.1962,-77.9199,50.3145
19.4600,14.9663,-77.5726,50.7671
19.4700,14.7108,-77.1507,51.2529
19.4800,14.4297,-76.6478,51.7729
19.4900,14.1246,-76.0618,52.3250
19.5000,13.7986,-75.3951,52.9049
19.5100,13.4573,-74.6557,53.5058
19.5200,13.1085,-73.8582,54.1196
19.5300,12.7626,-73.0229,54.7384
19.5400,12.4317,-72.1733,55.3557
19.5500,12.1284,-71.3325,55.9658
19.5600,11.8633,-70.5204,56.5621
19.5700,11.6431,-69.7510,57.1356
19.5800,11.4696,-69.0313,57.6755
19.5900,11.3387,-68.3608,58.1721
19.6000,11.2412,-67.7334,58.6194
19.6100,11.1653,-67.1389,59.0160
19.6200,11.0983,-66.5655,59.3653
19.6300,11.0283,-66.0002,59.6736
19.6400,10.9449,-65.4302,59.9491
19.6500,10.8397,-64.8425,60.2003
19.6600,10.7059,-64.2251,60.4354
19.6700,10.5388,-63.5671,60.6614
19.6800,10.3358,-62.8598,60.8824
19.6900,10.0962,-62.0978,61.0986
19.7000,9.8213,-61.2799,61.3065
19.7100,9.5144,-60.4094,61.5007
19.7200,9.1808,-59.4961,61.6771
19.7300,8.8291,-58.5554,61.8327
19.7400,8.4704,-57.6084,61.9643
19.7500,8.1176,-56.6784,62.0662
19.7600,7.7833,-55.7878,62.1305
19.7700,7.4777,-54.9551,62.1493
19.7800,7.2076,-54.1923,62.1178
19.7900,6.9756,-53.5041,62.0344
19.8000,6.7806,-52.8869,61.9004
19.8100,6.6182,-52.3301,61.7200
19.8200,6.4817,-51.8180,61.4994
19.8300,6.3631,-51.3333,61.2466
19.8400,6.2548,-50.8602,60.9700
19.8500,6.1504,-50.3869,60.6784
19.8600,6.0460,-49.9053,60.3808
19.8700,5.9390,-49.4089,60.0863
19.8800,5.8277,-48.8920,59.8029
19.8900,5.7099,-48.3483,59.5353
19.9000,5.5821,-47.7715,59.2830
19.9100,5.4391,-47.1559,59.0397
19.9200,5.2749,-46.4962,58.7936
19.9300,5.0840,-45.7895,58.5290
19.9400,4.8644,-45.0363,58.2288
19.9500,4.6183,-44.2419,57.8760
19.9600,4.3519,-43.4149,57.4546
19.9700,4.0744,-42.5658,56.9495
19.9800,3.7955,-41.7038,56.3477
19.9900,3.5245,-40.8359,55.6398
20.0000,3.2697,-39.9669,54.8218
20.0100,3.0378,-39.1008,53.8947
20.0200,2.8334,-38.2399,52.8627
20.0300,2.6570,-37.3835,51.7307
20.0400,2.5041,-36.5258,50.5037
20.0500,2.3657,-35.6555,49.1875
20.0600,2.2298,-34.7587,47.7897
20.0700,2.0846,-33.8217,46.3196
20.0800,1.9209,-32.8346,44.7870
20.0900,1.7339,-31.7939,43.2001
20.1000,1.5236,-30.7027,41.5653
20.1100,1.2936,-29.5695,39.8869
20.1200,1.0492,-28.4059,38.1673
20.1300,0.7952,-27.2239,36.4075
20.1400,0.5352,-26.0348,34.6088
20.1500,0.2721,-24.8499,32.7754
20.1600,0.0083,-23.6802,30.9179
20.1700,-0.2531,-22.5359,29.0543
20.1800,-0.5088,-21.4259,27.2104
20.1900,-0.7553,-20.3572,25.4180
20.2000,-0.9897,-19.3342,23.7111
20.2100,-1.2103,-18.3577,22.1219
20.2200,-1.4172,-17.4250,20.6758
20.2300,-1.6129,-16.5290,19.3881
20.2400,-1.8031,-15.6582,18.2622
20.2500,-1.9969,-14.7956,17.2895
20.2600,-2.2060,-13.9185,16.4496
20.2700,-2.4434,-13.0007,15.7109
20.2800,-2.7204,-12.0156,15.0325
20.2900,-3.0450,-10.9410,14.3685
20.3000,-3.4202,-9.7612,13.6737
20.3100,-3.8459,-8.4677,12.9098
20.3200,-4.3200,-7.0581,12.0486
20.3300,-4.8406,-5.5346,11.0729
20.3400,-5.4063,-3.9028,9.9748
20.3500,-6.0158,-2.1712,8.7523
20.3600,-6.6666,-0.3498,7.4063
20.3700,-7.3548,1.5497,5.9381
20.3800,-8.0742,3.5136,4.3513
20.3900,-8.8154,5.5237,2.6541
20.4000,-9.5664,7.5567,0.8617
20.4100,-10.3141,9.5858,-1.0056
20.4200,-11.0460,11.5835,-2.9246
20.4300,-11.7518,13.5247,-4.8700
20.4400,-12.4242,15.3883,-6.8153
20.4500,-13.0588,17.1583,-8.7332
20.4600,-13.6533,18.8233,-10.5970
20.4700,-14.2071,20.3767,-12.3830
20.4800,-14.7212,21.8177,-14.0721
20.4900,-15.1990,23.1527,-15.6528
20.5000,-15.6459,24.3953,-17.1227
20.5100,-16.0688,25.5648,-18.4882
20.5200,-16.4747,26.6828,-19.7633
20.5300,-16.8699,27.7716,-20.9693
20.5400,-17.2604,28.8526,-22.1334
20.5500,-17.6518,29.9455,-23.2866
20.5600,-18.0496,31.0680,-24.4586
20.5700,-18.4591,32.2343,-25.6723
20.5800,-18.8837,33.4526,-26.9393
20.5900,-19.3238,34.7224,-28.2570
20.6000,-19.7760,36.0330,-29.6089
20.6100,-20.2338,37.3657,-30.9693
20.6200,-20.6897,38.6985,-32.3100
20.6300,-21.1375,40.0107,-33.6052
20.6400,-21.5730,41.2858,-34.8346
20.6500,-21.9949,42.5137,-35.9858
20.6600,-22.4042,43.6924,-37.0576
20.6700,-22.8043,44.8281,-38.0629
20.6800,-23.1999,45.9339,-39.0287
20.6900,-23.5959,47.0264,-39.9903
20.7000,-23.9964,48.1210,-40.9840
20.7100,-24.4031,49.2292,-42.0388
20.7200,-24.8161,50.3562,-43.1721
20.7300,-25.2331,51.5013,-44.3885
20.7400,-25.6510,52.6591,-45.6818
20.7500,-26.0662,53.8212,-47.0372
20.7600,-26.4748,54.9755,-48.4316
20.7700,-26.8729,56.1069,-49.8332
20.7800,-27.2573,57.1983,-51.2015
20.7900,-27.6260,58.2334,-52.4914
20.8000,-27.9785,59.1997,-53.6584
20.8100,-28.3157,60.0905,-54.6658
20.8200,-28.6397,60.9058,-55.4909
20.8300,-28.9522,61.6515,-56.1309
20.8400,-29.2546,62.3393,-56.6047
20.8500,-29.5480,62.9841,-56.9498
20.8600,-29.8328,63.6017,-57.2159
20.8700,-30.1097,64.2063,-57.4571
20.8800,-30.3790,64.8081,-57.7233
20.8900,-30.6401,65.4114,-58.0519
20.9000,-30.8916,66.0147,-58.4631
20.9100,-31.1308,66.6119,-58.9591
20.9200,-31.3548,67.1939,-59.5255
20.9300,-31.5608,67.7503,-60.1350
20.9400,-31.7469,68.2714,-60.7538
20.9500,-31.9136,68.7504,-61.3492
20.9600,-32.0635,69.1859,-61.8977
20.9700,-32.2022,69.5831,-62.3896
20.9800,-32.3371,69.9539,-62.8302
20.9900,-32.4763,70.3151,-63.2373
21.0000,-32.6271,70.6857,-63.6363
21.0100,-32.7942,71.0832,-64.0545
21.0200,-32.9785,71.5198,-64.5148
21.0300,-33.1773,72.0007,-65.0306
21.0400,-33.3850,72.5224,-65.6021
21.0500,-33.5946,73.0733,-66.2157
21.0600,-33.7982,73.6355,-66.8453
21.0700,-33.9892,74.1887,-67.4584
21.0800,-34.1622,74.7133,-68.0218
21.0900,-34.3140,75.1942,-68.5071
21.1000,-34.4434,75.6214,-68.8922
21.1100,-34.5516,75.9901,-69.1615
21.1200,-34.6413,76.2991,-69.3035
21.1300,-34.7169,76.5500,-69.3110
21.1400,-34.7835,76.7467,-69.1821
21.1500,-34.8453,76.8954,-68.9222
21.1600,-34.9045,77.0036,-68.5441
21.1700,-34.9607,77.0795,-68.0655
21.1800,-35.0109,77.1301,-67.5057
21.1900,-35.0502,77.1597,-66.8819
21.2000,-35.0732,77.1690,-66.2056
21.2100,-35.0746,77.1548,-65.4800
21.2200,-35.0501,77.1094,-64.6991
21.2300,-34.9963,77.0221,-63.8495
21.2400,-34.9120,76.8811,-62.9148
21.2500,-34.7977,76.6761,-61.8810
21.2600,-34.6555,76.4006,-60.7431
21.2700,-34.4887,76.0528,-59.5096
21.2800,-34.3010,75.6361,-58.2041
21.2900,-34.0958,75.1567,-56.8626
21.3000,-33.8751,74.6226,-55.5284
21.3100,-33.6394,74.0412,-54.2459
21.3200,-33.3867,73.4192,-53.0564
21.3300,-33.1126,72.7614,-51.9936
21.3400,-32.8105,72.0703,-51.0792
21.3500,-32.4726,71.3453,-50.3196
21.3600,-32.0915,70.5820,-49.7050
21.3700,-31.6620,69.7742,-49.2120
21.3800,-31.1824,68.9151,-48.8097
21.3900,-30.6553,67.9990,-48.4645
21.4000,-30.0860,67.0214,-48.1438
21.4100,-29.4815,65.9781,-47.8179
21.4200,-28.8493,64.8662,-47.4636
21.4300,-28.1974,63.6862,-47.0686
21.4400,-27.5329,62.4428,-46.6350
21.4500,-26.8614,61.1448,-46.1802
21.4600,-26.1862,59.8035,-45.7342
21.4700,-25.5077,58.4301,-45.3313
21.4800,-24.8240,57.0333,-44.9990
21.4900,-24.1318,55.6162,-44.7488
21.5000,-23.4267,54.1747,-44.5705
21.5100,-22.7036,52.6967,-44.4329
21.5200,-21.9571,51.1637,-44.2898
21.5300,-21.1817,49.5541,-44.0877
21.5400,-20.3729,47.8479,-43.7752
21.5500,-19.5288,46.0317,-43.3113
21.5600,-18.6519,44.1026,-42.6721
21.5700,-17.7497,42.0719,-41.8551
21.5800,-16.8351,39.9648,-40.8795
21.5900,-15.9248,37.8178,-39.7825
21.6000,-15.0368,35.6729,-38.6107
21.6100,-14.1875,33.5706,-37.4085
21.6200,-13.3888,31.5429,-36.2074
21.6300,-12.6464,29.6077,-35.0186
21.6400,-11.9595,27.7675,-33.8339
21.6500,-11.3217,26.0118,-32.6333
21.6600,-10.7228,24.3208,-31.3968
21.6700,-10.1505,22.6706,-30.1141
21.6800,-9.5918,21.0364,-28.7880
21.6900,-9.0339,19.3941,-27.4301
21.7000,-8.4659,17.7207,-26.0514
21.7100,-7.8797,15.9965,-24.6557
21.7200,-7.2724,14.2087,-23.2385
21.7300,-6.6470,12.3549,-21.7910
21.7400,-6.0127,10.4459,-20.3047
21.7500,-5.3829,8.5047,-18.7752
21.7600,-4.7737,6.5625,-17.2026
21.7700,-4.1995,4.6524,-15.5912
21.7800,-3.6710,2.8029,-13.9481
21.7900,-3.1931,1.0328,-12.2816
21.8000,-2.7634,-0.6518,-10.5995
21.8100,-2.3739,-2.2576,-8.9072
21.8200,-2.0122,-3.8014,-7.2065
21.8300,-1.6654,-5.3047,-5.4965
21.8400,-1.3238,-6.7856,-3.7767
21.8500,-0.9835,-8.2529,-2.0487
21.8600,-0.6479,-9.7038,-0.3182
21.8700,-0.3251,-11.1261,1.4056
21.8800,-0.0252,-12.5031,3.1097
21.8900,0.2435,-13.8193,4.7795
21.9000,0.4767,-15.0655,6.4002
21.9100,0.6755,-16.2410,7.9602
21.9200,0.8459,-17.3538,9.4529
21.9300,0.9974,-18.4197,10.8781
21.9400,1.1424,-19.4602,12.2422
21.9500,1.2939,-20.4992,13.5584
21.9600,1.4629,-21.5589,14.8471
21.9700,1.6547,-22.6537,16.1339
21.9800,1.8680,-23.7868,17.4445
21.9900,2.0948,-24.9505,18.7988
22.0000,2.3239,-26.1284,20.2057
22.0100,2.5432,-27.3012,21.6620
22.0200,2.7428,-28.4509,23.1541
22.0300,2.9166,-29.5648,24.6615
22.0400,3.0625,-30.6367,26.1612
22.0500,3.1821,-31.6666,27.6309
22.0600,3.2801,-32.6594,29.0520
22.0700,3.3634,-33.6231,30.4116
22.0800,3.4397,-34.5667,31.7043
22.0900,3.5158,-35.4988,32.9342
22.1000,3.5971,-36.4266,34.1135
22.1100,3.6858,-37.3543,35.2600
22.1200,3.7812,-38.2818,36.3917
22.1300,3.8791,-39.2038,37.5223
22.1400,3.9737,-40.1112,38.6580
22.1500,4.0588,-40.9936,39.7983
22.1600,4.1301,-41.8427,40.9378
22.1700,4.1862,-42.6541,42.0690
22.1800,4.2296,-43.4294,43.1841
22.1900,4.2666,-44.1758,44.2749
22.2000,4.3050,-44.9044,45.3328
22.2100,4.3529,-45.6273,46.3491
22.2200,4.4161,-46.3549,47.3170
22.2300,4.4975,-47.0945,48.2327
22.2400,4.5960,-47.8496,49.0958
22.2500,4.7078,-48.6201,49.9080
22.2600,4.8270,-49.4035,50.6716
22.2700,4.9468,-50.1953,51.3892
22.2800,5.0609,-50.9894,52.0637
22.2900,5.1635,-51.7773,52.6999
22.3000,5.2495,-52.5488,53.3045
22.3100,5.3150,-53.2914,53.8864
22.3200,5.3571,-53.9921,54.4557
22.3300,5.3741,-54.6386,55.0229
22.3400,5.3656,-55.2225,55.5974
22.3500,5.3327,-55.7417,56.1859
22.3600,5.2783,-56.2013,56.7911
22.3700,5.2074,-56.6136,57.4115
22.3800,5.1274,-56.9964,58.0405
22.3900,5.0476,-57.3697,58.6680
22.4000,4.9783,-57.7525,59.2815
22.4100,4.9275,-58.1589,59.8681
22.4200,4.8997,-58.5957,60.4170
22.4300,4.8944,-59.0615,60.9216
22.4400,4.9068,-59.5484,61.3808
22.4500,4.9296,-60.0451,61.7981
22.4600,4.9547,-60.5406,62.1790
22.4700,4.9751,-61.0248,62.5283
22.4800,4.9851,-61.4896,62.8491
22.4900,4.9818,-61.9282,63.1429
22.5000,4.9644,-62.3337,63.4111
22.5100,4.9343,-62.6979,63.6567
22.5200,4.8938,-63.0106,63.8839
22.5300,4.8459,-63.2606,64.0983
22.5400,4.7933,-63.4386,64.3049
22.5500,4.7384,-63.5394,64.5060
22.5600,4.6829,-63.5633,64.6991
22.5700,4.6273,-63.5152,64.8778
22.5800,4.5705,-63.4049,65.0335
22.5900,4.5112,-63.2462,65.1578
22.6000,4.4476,-63.0555,65.2458
22.6100,4.3786,-62.8492,65.2983
22.6200,4.3030,-62.6407,65.3221
22.6300,4.2206,-62.4386,65.3284
22.6400,4.1323,-62.2458,65.3299
22.6500,4.0402,-62.0601,65.3379
22.6600,3.9472,-61.8748,65.3595
22.6700,3.8563,-61.6810,65.3956
22.6800,3.7702,-61.4690,65.4401
22.6900,3.6899,-61.2299,65.4800
22.7000,3.6161,-60.9572,65.4963
22.7100,3.5491,-60.6481,65.4661
22.7200,3.4892,-60.3039,65.3659
22.7300,3.4372,-59.9295,65.1748
22.7400,3.3946,-59.5336,64.8779
22.7500,3.3638,-59.1268,64.4680
22.7600,3.3488,-58.7218,63.9464
22.7700,3.3534,-58.3309,63.3240
22.7800,3.3808,-57.9648,62.6212
22.7900,3.4320,-57.6295,61.8659
22.8000,3.5044,-57.3245,61.0896
22.8100,3.5916,-57.0413,60.3224
22.8200,3.6842,-56.7642,59.5881
22.8300,3.7716,-56.4730,58.9014
22.8400,3.8440,-56.1472,58.2679
22.8500,3.8937,-55.7694,57.6853
22.8600,3.9162,-55.3278,57.1454
22.8700,3.9101,-54.8173,56.6367
22.8800,3.8764,-54.2394,56.1461
22.8900,3.8182,-53.6010,55.6607
22.9000,3.7393,-52.9121,55.1690
22.9100,3.6431,-52.1840,54.6608
22.9200,3.5327,-51.4275,54.1273
22.9300,3.4108,-50.6528,53.5606
22.9400,3.2811,-49.8699,52.9527
22.9500,3.1482,-49.0887,52.2958
22.9600,3.0178,-48.3188,51.5839
22.9700,2.8958,-47.5684,50.8142
22.9800,2.7875,-46.8420,49.9877
22.9900,2.6960,-46.1400,49.1081
23.0000,2.6221,-45.4573,48.1790
23.0100,2.5640,-44.7845,47.2045
23.0200,2.5183,-44.1094,46.1907
23.0300,2.4808,-43.4208,45.1476
23.0400,2.4475,-42.7104,44.0901
23.0500,2.4140,-41.9747,43.0356
23.0600,2.3760,-41.2135,42.0005
23.0700,2.3287,-40.4289,40.9977
23.0800,2.2684,-39.6245,40.0342
23.0900,2.1924,-38.8039,39.1123
23.1000,2.0992,-37.9701,38.2300
23.1100,1.9894,-37.1263,37.3817
23.1200,1.8652,-36.2754,36.5578
23.1300,1.7304,-35.4207,35.7437
23.1400,1.5893,-34.5643,34.9204
23.1500,1.4461,-33.7059,34.0669
23.1600,1.3035,-32.8419,33.1643
23.1700,1.1621,-31.9658,32.1988
23.1800,1.0196,-31.0687,31.1656
23.1900,0.8719,-30.1416,30.0692
23.2000,0.7135,-29.1765,28.9215
23.2100,0.5388,-28.1671,27.7381
23.2200,0.3429,-27.1099,26.5347
23.2300,0.1223,-26.0042,25.3250
23.2400,-0.1245,-24.8526,24.1207
23.2500,-0.3971,-23.6611,22.9313
23.2600,-0.6935,-22.4384,21.7641
23.2700,-1.0104,-21.1938,20.6239
23.2800,-1.3437,-19.9372,19.5147
23.2900,-1.6871,-18.6801,18.4412
23.3000,-2.0325,-17.4361,17.4103
23.3100,-2.3708,-16.2199,16.4288
23.3200,-2.6934,-15.0444,15.5000
23.3300,-2.9945,-13.9170,14.6198
23.3400,-3.2720,-12.8372,13.7744
23.3500,-3.5291,-11.7951,12.9413
23.3600,-3.7735,-10.7729,12.0930
23.3700,-4.0163,-9.7485,11.2029
23.3800,-4.2686,-8.7004,10.2489
23.3900,-4.5396,-7.6110,9.2151
23.4000,-4.8354,-6.4680,8.0916
23.4100,-5.1592,-5.2649,6.8751
23.4200,-5.5114,-4.0016,5.5707
23.4300,-5.8894,-2.6858,4.1941
23.4400,-6.2879,-1.3340,2.7715
23.4500,-6.6982,0.0290,1.3388
23.4600,-7.1098,1.3742,-0.0633
23.4700,-7.5127,2.6744,-1.3966
23.4800,-7.8999,3.9117,-2.6332
23.4900,-8.2699,5.0822,-3.7610
23.5000,-8.6265,6.1955,-4.7842
23.5100,-8.9774,7.2709,-5.7199
23.5200,-9.3306,8.3298,-6.5923
23.5300,-9.6924,9.3896,-7.4268
23.5400,-10.0654,10.4594,-8.2439
23.5500,-10.4482,11.5388,-9.0549
23.5600,-10.8370,12.6202,-9.8602
23.5700,-11.2272,13.6929,-10.6499
23.5800,-11.6155,14.7471,-11.4063
23.5900,-12.0003,15.7756,-12.1087
23.6000,-12.3815,16.7751,-12.7384
23.6100,-12.7603,17.7445,-13.2816
23.6200,-13.1379,18.6851,-13.7326
23.6300,-13.5171,19.6013,-14.0962
23.6400,-13.9024,20.5027,-14.3911
23.6500,-14.3010,21.4060,-14.6498
23.6600,-14.7227,22.3342,-14.9145
23.6700,-15.1793,23.3138,-15.2290
23.6800,-15.6827,24.3704,-15.6290
23.6900,-16.2434,25.5238,-16.1348
23.7000,-16.8679,26.7828,-16.7470
23.7100,-17.5567,28.1427,-17.4466
23.7200,-18.3038,29.5849,-18.1989
23.7300,-19.0968,31.0786,-18.9586
23.7400,-19.9178,32.5843,-19.6747
23.7500,-20.7461,34.0592,-20.2966
23.7600,-21.5615,35.4639,-20.7819
23.7700,-22.3475,36.7702,-21.1042
23.7800,-23.0941,37.9654,-21.2577
23.7900,-23.7985,39.0530,-21.2565
23.8000,-24.4643,40.0496,-21.1302
23.8100,-25.1005,40.9792,-20.9176
23.8200,-25.7185,41.8677,-20.6592
23.8300,-26.3299,42.7385,-20.3923
23.8400,-26.9442,43.6094,-20.1474
23.8500,-27.5677,44.4917,-19.9468
23.8600,-28.2031,45.3909,-19.8046
23.8700,-28.8500,46.3080,-19.7268
23.8800,-29.5073,47.2418,-19.7127
23.8900,-30.1739,48.1908,-19.7573
23.9000,-30.8496,49.1545,-19.8559
23.9100,-31.5344,50.1343,-20.0091
23.9200,-32.2279,51.1325,-20.2231
23.9300,-32.9278,52.1498,-20.5053
23.9400,-33.6295,53.1817,-20.8559
23.9500,-34.3261,54.2157,-21.2613
23.9600,-35.0095,55.2320,-21.6912
23.9700,-35.6723,56.2064,-22.1027
23.9800,-36.3087,57.1163,-22.4495
23.9900,-36.9154,57.9450,-22.6924
24.0000,-37.4909,58.6840,-22.8062
24.0100,-38.0349,59.3318,-22.7821
24.0200,-38.5479,59.8933,-22.6275
24.0300,-39.0318,60.3790,-22.3658
24.0400,-39.4907,60.8051,-22.0340
24.0500,-39.9301,61.1917,-21.6783
24.0600,-40.3564,61.5602,-21.3455
24.0700,-40.7753,61.9303,-21.0747
24.0800,-41.1920,62.3176,-20.8897
24.0900,-41.6101,62.7321,-20.7973
24.1000,-42.0315,63.1768,-20.7879
24.1100,-42.4559,63.6480,-20.8413
24.1200,-42.8811,64.1376,-20.9333
24.1300,-43.3048,64.6364,-21.0426
24.1400,-43.7258,65.1373,-21.1559
24.1500,-44.1443,65.6364,-21.2694
24.1600,-44.5623,66.1329,-21.3866
24.1700,-44.9822,66.6279,-21.5149
24.1800,-45.4060,67.1223,-21.6597
24.1900,-45.8342,67.6158,-21.8214
24.2000,-46.2652,68.1060,-21.9934
24.2100,-46.6958,68.5883,-22.1624
24.2200,-47.1213,69.0566,-22.3110
24.2300,-47.5380,69.5049,-22.4200
24.2400,-47.9434,69.9291,-22.4730
24.2500,-48.3371,70.3279,-22.4590
24.2600,-48.7209,70.7036,-22.3748
24.2700,-49.0981,71.0613,-22.2241
24.2800,-49.4731,71.4085,-22.0161
24.2900,-49.8510,71.7536,-21.7635
24.3000,-50.2365,72.1044,-21.4801
24.3100,-50.6324,72.4665,-21.1783
24.3200,-51.0395,72.8416,-20.8666
24.3300,-51.4558,73.2273,-20.5481
24.3400,-51.8771,73.6173,-20.2194
24.3500,-52.2986,74.0031,-19.8718
24.3600,-52.7164,74.3764,-19.4955
24.3700,-53.1287,74.7315,-19.0829
24.3800,-53.5355,75.0668,-18.6320
24.3900,-53.9380,75.3843,-18.1461
24.4000,-54.3369,75.6876,-17.6303
24.4100,-54.7308,75.9792,-17.0870
24.4200,-55.1157,76.2582,-16.5110
24.4300,-55.4858,76.5190,-15.8890
24.4400,-55.8356,76.7537,-15.2044
24.4500,-56.1618,76.9551,-14.4447
24.4600,-56.4640,77.1195,-13.6090
24.4700,-56.7439,77.2481,-12.7115
24.4800,-57.0041,77.3467,-11.7817
24.4900,-57.2460,77.4232,-10.8606
24.5000,-57.4686,77.4864,-9.9952
24.5100,-57.6683,77.5435,-9.2313
24.5200,-57.8398,77.5989,-8.6051
24.5300,-57.9773,77.6541,-8.1371
24.5400,-58.0764,77.7073,-7.8291
24.5500,-58.1348,77.7549,-7.6660
24.5600,-58.1524,77.7917,-7.6207
24.5700,-58.1316,77.8128,-7.6606
24.5800,-58.0766,77.8140,-7.7543
24.5900,-57.9922,77.7931,-7.8764
24.6000,-57.8836,77.7504,-8.0104
24.6100,-57.7557,77.6889,-8.1492
24.6200,-57.6127,77.6139,-8.2928
24.6300,-57.4582,77.5320,-8.4451
24.6400,-57.2947,77.4498,-8.6114
24.6500,-57.1240,77.3735,-8.7987
24.6600,-56.9479,77.3096,-9.0169
24.6700,-56.7678,77.2640,-9.2782
24.6800,-56.5849,77.2406,-9.5941
24.6900,-56.3989,77.2397,-9.9711
24.7000,-56.2069,77.2556,-10.4071
24.7100,-56.0034,77.2763,-10.8892
24.7200,-55.7799,77.2836,-11.3949
24.7300,-55.5262,77.2552,-11.8944
24.7400,-55.2321,77.1677,-12.3571
24.7500,-54.8886,77.0009,-12.7581
24.7600,-54.4894,76.7407,-13.0834
24.7700,-54.0326,76.3812,-13.3326
24.7800,-53.5198,75.9247,-13.5185
24.7900,-52.9562,75.3810,-13.6651
24.8000,-52.3491,74.7663,-13.8036
24.8100,-51.7076,74.1017,-13.9677
24.8200,-51.0407,73.4100,-14.1885
24.8300,-50.3562,72.7128,-14.4896
24.8400,-49.6594,72.0261,-14.8843
24.8500,-48.9527,71.3584,-15.3741
24.8600,-48.2355,70.7096,-15.9485
24.8700,-47.5049,70.0726,-16.5884
24.8800,-46.7576,69.4358,-17.2694
24.8900,-45.9902,68.7857,-17.9657
24.9000,-45.2005,68.1087,-18.6513
24.9100,-44.3873,67.3916,-19.3003
24.9200,-43.5501,66.6214,-19.8868
24.9300,-42.6885,65.7858,-20.3859
24.9400,-41.8023,64.8739,-20.7772
24.9500,-40.8917,63.8785,-21.0490
24.9600,-39.9581,62.7982,-21.2028
24.9700,-39.0046,61.6390,-21.2534
24.9800,-38.0359,60.4130,-21.2264
24.9900,-37.0568,59.1357,-21.1524
25.0000,-36.0716,57.8243,-21.0636
25.0100,-35.0835,56.4957,-20.9914
25.0200,-34.0945,55.1655,-20.9636
25.0300,-33.1054,53.8462,-21.0034
25.0400,-32.1169,52.5460,-21.1260
25.0500,-31.1294,51.2677,-21.3358
25.0600,-30.1438,50.0079,-21.6240
25.0700,-29.1616,48.7573,-21.9674
25.0800,-28.1844,47.5025,-22.3333
25.0900,-27.2145,46.2291,-22.6856
25.1000,-26.2545,44.9242,-22.9922
25.1100,-25.3068,43.5785,-23.2303
25.1200,-24.3724,42.1860,-23.3885
25.1300,-23.4506,40.7432,-23.4651
25.1400,-22.5388,39.2486,-23.4648
25.1500,-21.6342,37.7040,-23.3944
25.1600,-20.7358,36.1159,-23.2610
25.1700,-19.8455,34.4972,-23.0723
25.1800,-18.9682,32.8663,-22.8366
25.1900,-18.1097,31.2443,-22.5642
25.2000,-17.2759,29.6520,-22.2690
25.2100,-16.4710,28.1071,-21.9680
25.2200,-15.6968,26.6214,-21.6776
25.2300,-14.9520,25.1982,-21.4089
25.2400,-14.2330,23.8336,-21.1649
25.2500,-13.5362,22.5187,-20.9415
25.2600,-12.8594,21.2441,-20.7313
