handle,name,gender,ethnicity,party,startTime,endTime,original,retweet,reply,retweetedAuthor,replyTo,replyToAbusive,abuseSexist,abuseRacist,abusePolitical
JimShannonMP,Jim Shannon,male,,Democratic Unionist Party,2019080100,2019090100,0,0,0,0,13,0,0,0,0
Jochurchill4,Jo Churchill,female,,Conservative Party,2019080100,2019090100,18,7,0,53,112,0,0,0,0
JoPlattMP,Jo Platt,female,,Labour Party,2019080100,2019090100,27,50,18,722,191,4,1,0,0
JoStevensLabour,Jo Stevens,female,,Labour Party,2019080100,2019090100,130,191,25,1210,255,7,0,0,0
joswinson,Jo Swinson,female,,Liberal Democrats,2019080100,2019090100,63,24,13,40394,60106,2298,259,10,274
joanryanEnfield,Joan Ryan,female,,The Independent Group,2019080100,2019090100,17,115,3,830,3544,118,10,1,5
joannaccherry,Joanna Cherry,female,,Scottish National Party,2019080100,2019090100,84,196,22,31792,5602,91,3,0,12
JohnCryerMP,John Cryer,male,,Labour Party,2019080100,2019090100,20,18,13,220,92,1,0,0,0
JohnGlenUK,John Glen,male,,Conservative Party,2019080100,2019090100,27,1,2,144,86,1,0,0,0
JohnHealey_MP,John Healey,male,,Labour Party,2019080100,2019090100,9,0,1,154,80,2,0,0,0
JHowellUK,John Howell,male,,Conservative Party,2019080100,2019090100,12,1,0,13,212,3,0,1,0
John2Win,John Lamont,male,,Conservative Party,2019080100,2019090100,28,44,1,101,639,34,0,1,1
JohnMannMP,John Mann,male,,Labour Party,2019080100,2019090100,23,47,0,1080,1566,81,4,1,7
johnmcdonnellMP,John McDonnell,male,,Labour Party,2019080100,2019090100,74,61,6,71503,23520,1552,22,4,255
JohnMcNallyMP,John McNally,male,,Scottish National Party,2019080100,2019090100,3,27,0,5,14,0,0,0,0
JohnPenroseNews,John Penrose,male,,Conservative Party,2019080100,2019090100,8,13,2,12,43,0,0,0,0
johnredwood,John Redwood,male,,Conservative Party,2019080100,2019090100,32,1,1,17430,5338,225,9,2,13
spellar,John Spellar,male,,Labour Party,2019080100,2019090100,22,13,0,24,21,0,0,0,0
JohnStevensonMP,John Stevenson,male,,Conservative Party,2019080100,2019090100,2,11,0,4,21,0,0,0,0
JWhittingdale,John Whittingdale,male,,Conservative Party,2019080100,2019090100,1,2,0,9,17,0,0,0,0
JWoodcockMP,John Woodcock,male,,Independent,2019080100,2019090100,36,44,35,895,1410,77,3,0,3
JohnnyMercerUK,Johnny Mercer,male,,Conservative Party,2019080100,2019090100,46,19,27,3563,6828,407,4,0,23
JonCruddas_1,Jon Cruddas,male,,Labour Party,2019080100,2019090100,12,5,1,304,101,0,0,0,0
jon_trickett,Jon Trickett,male,,Labour Party,2019080100,2019090100,28,8,5,1259,250,5,0,0,0
JonAshworth,Jonathan Ashworth,male,,Labour Party,2019080100,2019090100,87,71,20,15601,4050,204,22,1,10
JDjanogly,Jonathan Djanogly,male,,Conservative Party,2019080100,2019090100,6,8,2,134,179,2,0,0,0
JonathanPlaid,Jonathan Edwards,male,,Plaid Cymru,2019080100,2019090100,61,487,24,1552,301,9,1,0,1
JonathanLord,Jonathan Lord,male,,Conservative Party,2019080100,2019090100,0,0,0,0,11,0,0,0,0
jreynoldsMP,Jonathan Reynolds,male,,Labour Party,2019080100,2019090100,44,120,54,529,467,6,0,1,0
JoJohnsonUK,Joseph Johnson,male,,Conservative Party,2019080100,2019090100,6,32,1,285,743,31,0,0,1
JudithCummins,Judith Cummins,female,,Labour Party,2019080100,2019090100,14,8,2,48,24,0,0,0,0
JuliaLopezMP,Julia Lopez,female,,Conservative Party,2019080100,2019090100,10,2,6,53,66,0,0,0,0
julianknight15,Julian Knight,male,,Conservative Party,2019080100,2019090100,128,138,2,309,492,7,0,0,5
JulianSmithUK,Julian Smith,male,,Conservative Party,2019080100,2019090100,19,7,1,319,676,48,1,0,2
JulieForBurnley,Julie Cooper,female,,Labour Party,2019080100,2019090100,9,10,2,21,42,3,1,0,1
JulieElliottMP,Julie Elliott,female,,Labour Party,2019080100,2019090100,7,31,3,23,20,0,0,0,0
justinmadders,Justin Madders,male,,Labour Party,2019080100,2019090100,38,48,45,262,203,2,0,0,0
JustinTomlinson,Justin Tomlinson,male,,Conservative Party,2019080100,2019090100,6,9,13,12,123,0,0,0,0
JustineGreening,Justine Greening,female,,Independent,2019080100,2019090100,5,3,1,1597,945,18,1,0,2
KarenPBuckMP,Karen Buck,female,,Labour Party,2019080100,2019090100,44,52,46,370,173,2,0,0,1
KarenLeeMP,Karen Lee,female,,Labour Party,2019080100,2019090100,0,28,4,6,1,0,0,0,0
karinsmyth,Karin Smyth,female,,Labour Party,2019080100,2019090100,29,33,19,114,52,0,0,0,0
KarlTurnerMP,Karl Turner,male,,Labour Party,2019080100,2019090100,236,351,7,1131,550,12,0,0,0
KateGreenSU,Kate Green,female,,Labour Party,2019080100,2019090100,19,42,7,171,71,1,0,0,0
KateHoeyMP,Kate Hoey,female,,Labour Party,2019080100,2019090100,97,134,31,41973,16032,644,53,7,63
Kate_HollernMP,Kate Hollern,female,,Labour Party,2019080100,2019090100,6,52,0,7,12,0,0,0,0
KateOsamor,Kate Osamor,female,minority,Labour Party,2019080100,2019090100,27,2,20,1895,3656,364,44,1,13
Keir_Starmer,Keir Starmer,male,,Labour Party,2019080100,2019090100,33,24,0,27459,9804,466,9,0,45
KeithSimpsonMP,Keith Simpson,male,,Conservative Party,2019080100,2019090100,0,0,0,0,8,0,0,0,0
KellyTolhurst,Kelly Tolhurst,female,,Conservative Party,2019080100,2019090100,3,20,12,14,31,0,0,0,0
KemiBadenoch,Kemi Badenoch,female,minority,Conservative Party,2019080100,2019090100,2,2,0,167,122,0,0,0,0
KerryMP,Kerry McCarthy,female,,Labour Party,2019080100,2019090100,56,31,86,192,191,2,1,0,0
KevanJonesMP,Kevan Jones,male,,Labour Party,2019080100,2019090100,43,4,2,93,41,0,0,0,0
KevinBarronMP,Kevin Barron,male,,Labour Party,2019080100,2019090100,6,18,1,2,15,0,0,0,0
KevinBrennanMP,Kevin Brennan,male,,Labour Party,2019080100,2019090100,22,162,42,1162,444,6,0,0,0
kevin_j_foster,Kevin Foster,male,,Conservative Party,2019080100,2019090100,73,153,99,191,294,8,0,0,0
kevinhollinrake,Kevin Hollinrake,male,,Conservative Party,2019080100,2019090100,29,13,27,240,248,0,0,0,0
khalid4PB,Khalid Mahmood,male,minority,Labour Party,2019080100,2019090100,10,33,1,34,69,3,0,0,0
Kirstene4Angus,Kirstene Hair,female,,Conservative Party,2019080100,2019090100,22,27,1,319,2002,107,10,0,12
KirstySNP,Kirsty Blackman,female,,Scottish National Party,2019080100,2019090100,8,18,7,133,36,2,0,0,0
kitmalthouse,Kit Malthouse,male,,Conservative Party,2019080100,2019090100,18,11,0,407,1383,84,1,1,10
LauraPidcockMP,Laura Pidcock,female,,Labour Party,2019080100,2019090100,31,19,13,10663,2327,101,8,3,7
LauraSmithMP,Laura Smith,female,,Labour Party,2019080100,2019090100,0,24,0,38,0,0,0,0,0
lrobertsonTewks,Laurence Robertson,male,,Conservative Party,2019080100,2019090100,9,0,0,32,124,6,0,0,0
laylamoran,Layla Moran,female,minority,Liberal Democrats,2019080100,2019090100,35,24,20,3760,1373,34,0,0,5
Lee4NED,Lee Rowley,male,,Conservative Party,2019080100,2019090100,19,13,19,121,150,2,0,0,0
LeoDochertyUK,Leo Docherty,male,,Conservative Party,2019080100,2019090100,1,32,0,8,27,0,0,0,0
LesleyLaird,Lesley Laird,female,,Labour Party,2019080100,2019090100,23,55,2,50,47,2,0,0,0
LiamByrneMP,Liam Byrne,male,,Labour Party,2019080100,2019090100,119,144,17,2412,11104,1440,38,173,7
LiamFox,Liam Fox,male,,Conservative Party,2019080100,2019090100,6,4,0,107,222,6,0,0,1
LilianGreenwood,Lilian Greenwood,female,,Labour Party,2019080100,2019090100,60,53,70,670,376,3,0,0,0
LindsayHoyle_MP,Lindsay Hoyle,male,,Speaker,2019080100,2019090100,30,29,2,106,68,0,0,0,0
DrLisaCameronMP,Lisa Cameron,female,,Scottish National Party,2019080100,2019090100,4,55,0,44,30,1,0,0,0
LisaForbes_,Lisa Forbes,female,,Labour Party,2019080100,2019090100,0,14,0,12,2,0,0,0,0
lisanandy,Lisa Nandy,female,minority,Labour Party,2019080100,2019090100,16,4,16,185,366,5,1,0,0
leicesterliz,Liz Kendall,female,,Labour Party,2019080100,2019090100,2,3,3,1234,208,4,0,0,1
LizMcInnes_MP,Liz McInnes,female,,Labour Party,2019080100,2019090100,30,38,11,928,335,11,0,1,0
LSRPlaid,Liz Saville Roberts,female,,Plaid Cymru,2019080100,2019090100,67,230,39,1483,406,8,0,0,1
LizTwistMP,Liz Twist,female,,Labour Party,2019080100,2019090100,5,10,2,15,22,0,0,0,0
lloyd_rm,Lloyd Russell-Moyle,male,,Labour Party,2019080100,2019090100,33,91,229,1703,809,27,0,0,4
LouiseEllman,Louise Ellman,female,,Independent,2019080100,2019090100,9,4,3,103,63,1,0,0,0
LouHaigh,Louise Haigh,female,,Labour Party,2019080100,2019090100,98,131,55,8407,2463,75,7,0,8
lucianaberger,Luciana Berger,female,,Liberal Democrats,2019080100,2019090100,60,39,47,12738,3392,129,3,0,23
lucyallan,Lucy Allan,female,,Conservative Party,2019080100,2019090100,122,97,19,4353,5320,243,9,1,20
lucyfrazermp,Lucy Frazer,female,,Conservative Party,2019080100,2019090100,7,8,0,20,121,1,0,0,0
LucyMPowell,Lucy Powell,female,,Labour Party,2019080100,2019090100,32,47,32,723,309,2,0,0,0
LukeGrahamMP,Luke Graham,male,,Conservative Party,2019080100,2019090100,45,8,14,338,546,34,0,0,4
LukeHall,Luke Hall,male,,Conservative Party,2019080100,2019090100,10,33,0,36,46,0,0,0,0
LukePollard,Luke Pollard,male,,Labour Party,2019080100,2019090100,173,52,40,1767,2487,105,2,1,16
lynbrownmp,Lyn Brown,female,,Labour Party,2019080100,2019090100,2,107,16,19,31,1,0,0,0
MadeleineMoon,Madeleine Moon,female,,Labour Party,2019080100,2019090100,30,11,0,132,45,1,0,0,0
MarcusFysh,Marcus Fysh,male,,Conservative Party,2019080100,2019090100,42,99,44,2023,719,23,0,0,2
Marcus4Nuneaton,Marcus Jones,male,,Conservative Party,2019080100,2019090100,13,64,9,50,91,1,0,0,1
MGreenwoodWW,Margaret Greenwood,female,,Labour Party,2019080100,2019090100,36,188,1,870,172,5,0,0,1
margarethodge,Margaret Hodge,female,,Labour Party,2019080100,2019090100,14,13,4,253,390,6,1,0,2
margot_james_mp,Margot James,female,,Conservative Party,2019080100,2019090100,6,10,6,218,296,3,0,0,2
mariacaulfield,Maria Caulfield,female,,Conservative Party,2019080100,2019090100,31,52,92,485,671,7,0,0,0
meaglemp,Maria Eagle,female,,Labour Party,2019080100,2019090100,36,99,5,214,106,2,0,0,0
MariaMillerUK,Maria Miller,female,,Conservative Party,2019080100,2019090100,13,7,0,56,96,1,0,0,0
MarieRimmer,Marie Rimmer,female,,Labour Party,2019080100,2019090100,14,7,8,26,27,0,0,0,0
marionfellows,Marion Fellows,female,,Scottish National Party,2019080100,2019090100,0,9,0,8,0,0,0,0,0
MarkFieldUK,Mark Field,male,,Conservative Party,2019080100,2019090100,2,1,0,7,94,4,1,0,0
Mark4WyreForest,Mark Garnier,male,,Conservative Party,2019080100,2019090100,8,9,0,7,52,2,0,0,0
Mark_J_Harper,Mark Harper,male,,Conservative Party,2019080100,2019090100,3,2,2,12,36,1,0,0,0
MpHendrick,Mark Hendrick,male,minority,Labour Party,2019080100,2019090100,24,29,11,83,57,0,0,0,0
MarkLancasterMK,Mark Lancaster,male,,Conservative Party,2019080100,2019090100,40,82,3,143,168,0,0,0,0
MarkPawsey,Mark Pawsey,male,,Conservative Party,2019080100,2019090100,11,5,0,15,84,1,0,0,0
PriskMark,Mark Prisk,male,,Conservative Party,2019080100,2019090100,1,0,0,7,47,0,0,0,0
MPritchardUK,Mark Pritchard,male,,Conservative Party,2019080100,2019090100,5,8,0,15,97,3,0,0,0
Mark_Spencer,Mark Spencer,male,,Conservative Party,2019080100,2019090100,4,7,1,398,373,16,0,0,4
MarkTamiMP,Mark Tami,male,,Labour Party,2019080100,2019090100,2,6,10,9,74,0,0,0,0
Marshadecordova,Marsha de Cordova,female,minority,Labour Party,2019080100,2019090100,66,75,9,800,131,2,0,0,0
martinjdocherty,Martin Docherty-Hughes,male,,Scottish National Party,2019080100,2019090100,85,135,19,453,95,2,0,0,0
MartinVickers,Martin Vickers,male,,Conservative Party,2019080100,2019090100,1,0,0,11,54,1,0,0,0
MartWhitfieldMP,Martin Whitfield,male,,Labour Party,2019080100,2019090100,29,108,9,362,171,0,0,0,0
MartynDaySNP,Martyn Day,male,,Scottish National Party,2019080100,2019090100,12,6,2,38,10,0,0,0,0
MaryCreaghMP,Mary Creagh,female,,Labour Party,2019080100,2019090100,96,80,10,5114,2793,115,19,1,16
GlindonMary,Mary Glindon,female,,Labour Party,2019080100,2019090100,0,26,10,2,6,0,0,0,0
MaryRobinson01,Mary Robinson,female,,Conservative Party,2019080100,2019090100,8,7,9,15,116,0,0,0,0
MattHancock,Matt Hancock,male,,Conservative Party,2019080100,2019090100,44,54,25,4857,16774,815,16,4,43
MattRodda,Matt Rodda,male,,Labour Party,2019080100,2019090100,21,11,1,87,44,0,0,0,0
mattwarman,Matt Warman,male,,Conservative Party,2019080100,2019090100,16,8,139,75,319,1,0,0,0
MattWestern_,Matt Western,male,,Labour Party,2019080100,2019090100,50,22,0,395,126,1,0,0,0
Offord4Hendon,Matthew Offord,male,,Conservative Party,2019080100,2019090100,6,3,0,237,89,0,0,0,0
mtpennycook,Matthew Pennycook,male,,Labour Party,2019080100,2019090100,15,35,32,346,239,1,0,0,1
Meg_HillierMP,Meg Hillier,female,,Labour Party,2019080100,2019090100,6,2,1,63,43,1,0,0,0
MelJStride,Mel Stride,male,,Conservative Party,2019080100,2019090100,0,2,0,0,0,0,0,0,0
OnnMel,Melanie Onn,female,,Labour Party,2019080100,2019090100,18,154,22,92,128,2,0,0,0
MhairiBlack,Mhairi Black,female,,Scottish National Party,2019080100,2019090100,11,6,0,1223,341,2,0,0,0
Michael_Ellis1,Michael Ellis,male,,Conservative Party,2019080100,2019090100,2,3,0,2,28,0,0,0,0
Mike_Fabricant,Michael Fabricant,male,,Conservative Party,2019080100,2019090100,91,131,39,4542,8660,499,11,8,23
michaelgove,Michael Gove,male,,Conservative Party,2019080100,2019090100,14,75,2,2711,8588,454,6,10,22
Michael4MDNP,Michael Tomlinson,male,,Conservative Party,2019080100,2019090100,18,27,0,115,162,3,0,0,0
michelledonelan,Michelle Donelan,female,,Conservative Party,2019080100,2019090100,2,28,0,6,143,0,0,0,0
gildernewm,Michelle Gildernew,female,,Sinn F\u00e9in,2019080100,2019090100,82,385,33,321,157,1,0,0,0
MickeyBradySF,Mickey Brady,male,,Sinn F\u00e9in,2019080100,2019090100,0,7,0,0,0,0,0,0,0
MikeAmesburyMP,Mike Amesbury,male,,Labour Party,2019080100,2019090100,21,139,18,124,109,1,0,0,1
MikeGapes,Mike Gapes,male,,The Independent Group,2019080100,2019090100,129,188,3,2959,6100,334,13,3,18
MikeHillMP,Mike Hill,male,,Labour Party,2019080100,2019090100,32,5,0,36,197,1,0,0,0
MikeKaneMP,Mike Kane,male,,Labour Party,2019080100,2019090100,2,1,0,7,25,0,0,0,0
mikejwood,Mike Wood,male,,Conservative Party,2019080100,2019090100,16,29,7,47,41,0,0,0,0
mimsdavies,Mims Davies,female,,Conservative Party,2019080100,2019090100,89,100,19,121,446,4,0,0,0
yasinmpbedford,Mohammad Yasin,male,minority,Labour Party,2019080100,2019090100,0,2,0,0,0,0,0,0,0
nadhimzahawi,Nadhim Zahawi,male,minority,Conservative Party,2019080100,2019090100,48,419,23,270,314,9,1,0,2
NadineDorries,Nadine Dorries,female,,Conservative Party,2019080100,2019090100,32,35,11,7044,7990,409,40,0,40
NazShahBfd,Naz Shah,female,minority,Labour Party,2019080100,2019090100,13,15,7,4689,4848,267,25,34,2
coyleneil,Neil Coyle,male,,Labour Party,2019080100,2019090100,96,65,53,739,716,36,0,0,2
NeilGrayMP,Neil Gray,male,,Scottish National Party,2019080100,2019090100,8,64,11,224,59,0,0,0,0
NeilDotObrien,Neil O'Brien,male,,Conservative Party,2019080100,2019090100,92,82,30,345,191,0,0,0,0
neil_parish,Neil Parish,male,,Conservative Party,2019080100,2019090100,2,0,0,2,28,0,0,0,0
NiaGriffithMP,Nia Griffith,female,,Labour Party,2019080100,2019090100,13,7,0,102,75,0,0,0,0
NicDakinMP,Nic Dakin,male,,Labour Party,2019080100,2019090100,121,234,68,523,341,0,0,0,0
NSoames,Nicholas Soames,male,,Conservative Party,2019080100,2019090100,9,260,109,861,706,12,0,0,0
NickBoles,Nick Boles,male,,Independent,2019080100,2019090100,39,22,5,9139,8864,629,17,5,34
NickGibbUK,Nick Gibb,male,,Conservative Party,2019080100,2019090100,11,4,0,245,343,3,0,0,0
nickherbertmp,Nick Herbert,male,,Conservative Party,2019080100,2019090100,6,13,4,36,78,0,0,0,0
NickHurdUK,Nick Hurd,male,,Conservative Party,2019080100,2019090100,9,33,3,24,49,0,0,0,0
BlaenauGwentMP,Nick Smith,male,,Labour Party,2019080100,2019090100,6,4,5,7,20,1,1,0,0
NickTorfaenMP,Nick Thomas-Symonds,male,,Labour Party,2019080100,2019090100,64,25,21,749,213,6,0,0,1
NickyMorgan01,Nicky Morgan,female,,Conservative Party,2019080100,2019090100,33,35,3,1116,2198,32,4,0,2
nadams,Nigel Adams,male,,Conservative Party,2019080100,2019090100,32,28,23,464,327,10,1,0,1
NigelDoddsDUP,Nigel Dodds,male,,Democratic Unionist Party,2019080100,2019090100,3,31,0,51,101,1,0,1,0
nigelmp,Nigel Evans,male,,Conservative Party,2019080100,2019090100,19,22,16,2864,1030,36,0,0,4
HuddlestonNigel,Nigel Huddleston,male,,Conservative Party,2019080100,2019090100,30,6,3,101,100,0,0,0,0
nigelmills,Nigel Mills,male,,Conservative Party,2019080100,2019090100,0,0,0,1,9,0,0,0,0
normanlamb,Norman Lamb,male,,Liberal Democrats,2019080100,2019090100,71,153,61,1984,1008,4,0,0,0
Nus_Ghani,Nusrat Ghani,female,minority,Conservative Party,2019080100,2019090100,20,95,1,119,111,1,0,0,0
OliverHealdUK,Oliver Heald,male,,Conservative Party,2019080100,2019090100,4,13,9,49,83,0,0,0,0
oletwinofficial,Oliver Letwin,male,,Independent,2019080100,2019090100,1,0,0,2127,1117,54,0,0,7
OrfhlaithBegley,Órfhlaith Begley,female,,Sinn F\u00e9in,2019080100,2019090100,0,12,0,5,0,0,0,0,0
OwenPaterson,Owen Paterson,male,,Conservative Party,2019080100,2019090100,82,59,1,11634,11059,573,10,1,49
OwenSmith_MP,Owen Smith,male,,Labour Party,2019080100,2019090100,17,42,26,2524,2237,101,1,0,6
patmcfaddenmp,Pat McFadden,male,,Labour Party,2019080100,2019090100,18,13,3,163,62,0,0,0,0
PGibsonSNP,Patricia Gibson,female,,Scottish National Party,2019080100,2019090100,19,30,13,126,59,0,0,0,0
GradySNP,Patrick Grady,male,,Scottish National Party,2019080100,2019090100,29,32,7,397,61,2,0,0,0
Patrick4Dales,Patrick McLoughlin,male,,Conservative Party,2019080100,2019090100,2,0,0,0,23,0,0,0,0
PaulBlomfieldMP,Paul Blomfield,male,,Labour Party,2019080100,2019090100,20,20,13,143,199,0,0,0,0
PaulGirvanMP,Paul Girvan,male,,Democratic Unionist Party,2019080100,2019090100,3,5,0,29,39,0,0,0,0
PaulMaskeyMP,Paul Maskey,male,,Sinn F\u00e9in,2019080100,2019090100,25,106,13,218,110,6,0,0,0
PM4EastRen,Paul Masterton,male,,Conservative Party,2019080100,2019090100,0,16,1,39,5,0,0,0,0
PaulMaynardUK,Paul Maynard,male,,Conservative Party,2019080100,2019090100,2,2,1,10,43,0,0,0,0
scullyp,Paul Scully,male,,Conservative Party,2019080100,2019090100,14,47,48,138,303,2,0,0,0
PaulJSweeney,Paul Sweeney,male,,Labour Party,2019080100,2019090100,151,725,363,2962,3586,152,2,0,5
PaulWilliamsMP,Paul Williams,male,,Labour Party,2019080100,2019090100,0,3,0,0,0,0,0,0,0
paulasherriff,Paula Sherriff,female,,Labour Party,2019080100,2019090100,29,134,21,305,275,10,0,0,2
Pauline_Latham,Pauline Latham,female,,Conservative Party,2019080100,2019090100,4,4,5,44,162,7,1,0,0
PennyMordaunt,Penny Mordaunt,female,,Conservative Party,2019080100,2019090100,37,24,1,970,608,6,0,0,0
PeteWishart,Pete Wishart,male,,Scottish National Party,2019080100,2019090100,143,33,36,6854,1742,27,0,0,2
peter_aldous,Peter Aldous,male,,Conservative Party,2019080100,2019090100,0,0,0,0,12,0,0,0,0
PeterBoneUK,Peter Bone,male,,Conservative Party,2019080100,2019090100,4,60,0,60,134,8,0,0,0
Peter_Dowd,Peter Dowd,male,,Labour Party,2019080100,2019090100,26,95,4,160,86,2,0,0,0
PeterGrantMP,Peter Grant,male,,Scottish National Party,2019080100,2019090100,47,172,63,2280,592,22,0,0,4
PeterNorthDevon,Peter Heaton-Jones,male,,Conservative Party,2019080100,2019090100,33,7,3,113,60,0,0,0,0
peterkyle,Peter Kyle,male,,Labour Party,2019080100,2019090100,31,55,116,10343,2568,86,1,0,4
MPphilwilson,Phil Wilson,male,,Labour Party,2019080100,2019090100,40,48,5,435,169,6,0,0,0
PhilipDaviesUK,Philip Davies,male,,Conservative Party,2019080100,2019090100,0,122,0,0,41,0,0,0,0
Dunne4Ludlow,Philip Dunne,male,,Conservative Party,2019080100,2019090100,9,1,2,9,77,0,0,0,0
PhilipHammondUK,Philip Hammond,male,,Independent,2019080100,2019090100,4,0,0,18087,13619,876,16,1,111
Dr_PhilippaW,Philippa Whitford,female,,Scottish National Party,2019080100,2019090100,0,57,6,120,10,0,0,0,0
DrPhillipLeeMP,Phillip Lee,male,,Liberal Democrats,2019080100,2019090100,7,3,7,2003,848,23,0,0,4
PreetKGillMP,Preet Gill,female,minority,Labour Party,2019080100,2019090100,44,103,46,773,424,9,2,0,0
patel4witham,Priti Patel,female,minority,Conservative Party,2019080100,2019090100,23,18,0,10538,17301,544,45,17,35
RachaelMaskell,Rachael Maskell,female,,Labour Party,2019080100,2019090100,52,9,0,3504,2769,119,10,0,20
redditchrachel,Rachel Maclean,female,,Conservative Party,2019080100,2019090100,0,12,1,14,4,0,0,0,0
RachelReevesMP,Rachel Reeves,female,,Labour Party,2019080100,2019090100,41,11,24,394,740,16,3,0,3
RebeccaHarrisMP,Rebecca Harris,female,,Conservative Party,2019080100,2019090100,0,326,2,1,18,0,0,0,0
RLong_Bailey,Rebecca Long-Bailey,female,,Labour Party,2019080100,2019090100,32,16,8,7945,5321,254,29,0,11
pow_rebecca,Rebecca Pow,female,,Conservative Party,2019080100,2019090100,41,17,1,77,145,1,0,0,1
Rehman_Chishti,Rehman Chishti,male,minority,Conservative Party,2019080100,2019090100,26,4,0,42,49,2,0,0,0
richardbaconmp,Richard Bacon,male,,Conservative Party,2019080100,2019090100,0,0,0,0,8,0,0,0,0
RichardBenyonMP,Richard Benyon,male,,Conservative Party,2019080100,2019090100,50,31,2,819,1817,85,2,0,7
RichardBurdenMP,Richard Burden,male,,Labour Party,2019080100,2019090100,18,41,5,85,47,0,0,0,0
RichardBurgon,Richard Burgon,male,,Labour Party,2019080100,2019090100,72,44,10,18831,6967,381,8,5,26
RichardGrahamUK,Richard Graham,male,,Conservative Party,2019080100,2019090100,48,10,61,223,455,4,0,0,0
Richard4Watford,Richard Harrington,male,,Conservative Party,2019080100,2019090100,17,12,4,505,284,5,0,0,1
RobertBuckland,Robert Buckland,male,,Conservative Party,2019080100,2019090100,14,91,11,105,357,7,0,0,0
robertcourts,Robert Courts,male,,Conservative Party,2019080100,2019090100,26,63,3,280,274,7,0,0,1
halfon4harlowMP,Robert Halfon,male,,Conservative Party,2019080100,2019090100,74,117,39,558,373,6,0,0,0
RobertJenrick,Robert Jenrick,male,,Conservative Party,2019080100,2019090100,68,84,7,1515,1742,16,1,0,0
neill_bob,Robert Neill,male,,Conservative Party,2019080100,2019090100,14,34,5,471,250,1,0,0,0
RobertSyms,Robert Syms,male,,Conservative Party,2019080100,2019090100,0,66,10,7,30,0,0,0,0
robertabwMP,Roberta Blackman-Woods,female,,Labour Party,2019080100,2019090100,10,20,2,32,186,0,0,0,0
WalkerWorcester,Robin Walker,male,,Conservative Party,2019080100,2019090100,14,52,1,56,74,0,0,0,0
RogerGodsiff,Roger Godsiff,male,,Labour Party,2019080100,2019090100,6,0,0,13,71,0,0,0,0
ronniecowan,Ronnie Cowan,male,,Scottish National Party,2019080100,2019090100,29,125,8,81,50,0,0,0,0
RoryStewartUK,Rory Stewart,male,,Independent,2019080100,2019090100,57,22,43,14270,11661,483,6,24,33
DrRosena,Rosena Allin-Khan,female,minority,Labour Party,2019080100,2019090100,65,77,16,1589,755,15,1,0,0
rosie4westlancs,Rosie Cooper,female,,Labour Party,2019080100,2019090100,0,0,1,3,15,0,0,0,0
RosieDuffield1,Rosie Duffield,female,,Labour Party,2019080100,2019090100,37,87,209,814,1590,36,3,0,1
RossThomson_MP,Ross Thomson,male,,Conservative Party,2019080100,2019090100,68,29,0,2528,6022,371,7,2,34
Royston_Smith,Royston Smith,male,,Conservative Party,2019080100,2019090100,28,25,2,45,151,5,0,0,1
RupaHuq,Rupa Huq,female,minority,Labour Party,2019080100,2019090100,103,125,14,951,620,15,0,0,2
rushanaraali,Rushanara Ali,female,minority,Labour Party,2019080100,2019090100,11,163,13,94,54,0,0,0,0
RuthCadbury,Ruth Cadbury,female,,Labour Party,2019080100,2019090100,77,120,25,975,328,2,0,0,1
RuthGeorge6,Ruth George,female,,Labour Party,2019080100,2019090100,0,0,4,5,19,0,0,0,0
RuthSmeeth,Ruth Smeeth,female,,Labour Party,2019080100,2019090100,6,1,0,31,28,1,0,0,0
sajidjavid,Sajid Javid,male,minority,Conservative Party,2019080100,2019090100,50,49,1,6567,15067,595,14,5,44
SamGyimah,Sam Gyimah,male,minority,Liberal Democrats,2019080100,2019090100,19,13,0,8637,5976,262,7,0,38
eastantrimmp,Sammy Wilson,male,,Democratic Unionist Party,2019080100,2019090100,12,10,0,985,1109,64,1,3,2
sandyofipswich,Sandy Martin,male,,Labour Party,2019080100,2019090100,3,15,7,50,98,4,0,0,0
SarahChampionMP,Sarah Champion,female,,Labour Party,2019080100,2019090100,123,183,23,2112,1600,30,3,0,2
LabourSJ,Sarah Jones,female,,Labour Party,2019080100,2019090100,47,122,16,544,324,5,0,0,1
SNewtonUK,Sarah Newton,female,,Conservative Party,2019080100,2019090100,7,4,1,89,604,19,3,0,3
sarahwollaston,Sarah Wollaston,female,,Liberal Democrats,2019080100,2019090100,73,59,39,27140,12870,429,52,0,45
scottmann4NC,Scott Mann,male,,Conservative Party,2019080100,2019090100,4,1,0,18,61,0,0,0,0
SeemaKennedy,Seema Kennedy,female,minority,Conservative Party,2019080100,2019090100,7,5,4,18,47,1,0,0,0
SeemaMalhotra1,Seema Malhotra,female,minority,Labour Party,2019080100,2019090100,26,68,13,67,72,0,0,0,0
ShabanaMahmood,Shabana Mahmood,female,minority,Labour Party,2019080100,2019090100,21,7,3,140,136,5,1,1,0
SharonHodgsonMP,Sharon Hodgson,female,,Labour Party,2019080100,2019090100,35,181,19,358,190,0,0,0,0
sheryllmurray,Sheryll Murray,female,,Conservative Party,2019080100,2019090100,22,13,1,184,133,2,0,0,0
SimonClarkeMP,Simon Clarke,male,,Conservative Party,2019080100,2019090100,0,56,7,110,7,0,0,0,0
Simonhartmp,Simon Hart,male,,Conservative Party,2019080100,2019090100,0,0,2,0,36,0,0,0,0
