Study_ID,Row_ID,Control_Mean,Control_SD,Control_SS,Treat_Mean,Treat_SD,Treat_SS
9,537,2.27,NA,4,1.92,1.395001622,4
9,538,2.27,NA,4,0.19,1.236804799,4
9,539,2.33,NA,4,2.18,0.615656237,4
9,540,2.33,NA,4,1.62,1.346412248,4
9,541,2.33,NA,4,1.95,1.865786308,4
9,542,2.33,NA,4,2.09,1.487410685,4
9,543,2.33,NA,4,2.11,1.745064884,4
9,544,2.33,NA,4,0,1.413057427,4
9,545,2.08,NA,4,1.9,1.361410654,4
9,546,2.08,NA,4,1.52,2.163630434,4
9,547,2.08,NA,4,1.77,1.807515253,4
9,548,2.08,NA,4,1.9,2.514537221,4
9,549,2.08,NA,4,1.78,1.748851366,4
9,550,2.08,NA,4,0,0.967924267,4
9,551,2.41,NA,4,1.96,1.058601192,4
9,552,2.41,NA,4,1.55,1.30599375,4
9,553,2.41,NA,4,1.85,2.312901957,4
9,554,2.41,NA,4,1.98,2.114750816,4
9,555,2.41,NA,4,2.04,1.843108333,4
9,556,2.41,NA,4,0.19,0.851643061,4
9,557,2.24,NA,4,1.97,2.006980917,4
9,558,2.24,NA,4,1.55,2.05119338,4
9,559,2.24,NA,4,1.65,1.027111437,4
9,560,2.24,NA,4,1.98,2.117053619,4
9,561,2.24,NA,4,1.94,1.110915969,4
9,562,2.24,NA,4,0.08,1.916856402,4
9,563,2.23,NA,4,2.21,1.544737832,4
9,564,2.23,NA,4,1.92,1.361315754,4
9,565,2.23,NA,4,1.88,1.437508312,4
9,566,2.23,NA,4,2.14,3.266365174,4
9,567,2.23,NA,4,1.99,1.480218772,4
9,568,2.23,NA,4,0.12,0.894215662,4
9,569,2.2,NA,4,2.04,0.962220844,4
9,570,2.2,NA,4,1.66,1.024554156,4
9,571,2.2,NA,4,1.51,1.721061824,4
9,572,2.2,NA,4,2.17,2.385619105,4
9,573,2.2,NA,4,1.75,2.908898628,4
9,574,2.2,NA,4,0.15,0.659271239,4
9,575,1.7,NA,4,2.5,1.547995801,4
9,576,1.7,NA,4,2.6,1.808541989,4
9,577,1.7,NA,4,2.3,1.387175375,4
9,578,1.7,NA,4,2,2.895919299,4
9,579,1.7,NA,4,2.5,1.68820842,4
9,580,1.7,NA,4,4,1.571979263,4
9,581,2.8,NA,4,2.4,2.485721263,4
9,582,2.8,NA,4,3.1,1.999472606,4
9,583,2.8,NA,4,2.9,1.71688883,4
9,584,2.8,NA,4,3,2.104465123,4
9,585,2.8,NA,4,3,0.778416472,4
9,586,2.8,NA,4,4.4,3.278211007,4
9,587,1.6,NA,4,2.4,1.135496286,4
9,588,1.6,NA,4,3,2.267275783,4
9,589,1.6,NA,4,2.7,1.750183132,4
9,590,1.6,NA,4,2.9,1.999139539,4
9,591,1.6,NA,4,2.3,1.687848228,4
9,592,1.6,NA,4,4.4,1.727009517,4
9,593,1.8,NA,4,2.5,0.814388515,4
9,594,1.8,NA,4,2.7,2.094968421,4
9,595,1.8,NA,4,2.2,2.51709796,4
9,596,1.8,NA,4,2.5,1.432806428,4
9,597,1.8,NA,4,2.7,1.61324042,4
9,598,1.8,NA,4,4.1,3.513274553,4
9,599,1.8,NA,4,2.6,0.691074291,4
9,600,1.8,NA,4,2.5,1.193802325,4
9,601,1.8,NA,4,2.9,2.750048443,4
9,602,1.8,NA,4,3,1.166905302,4
9,603,1.8,NA,4,2.5,1.574496793,4
9,604,1.8,NA,4,4.6,3.140754693,4
9,605,2.2,NA,4,2.3,3.629285772,4
9,606,2.2,NA,4,2.4,2.292174789,4
9,607,2.2,NA,4,2,1.17404483,4
9,608,2.2,NA,4,2.3,1.094018449,4
9,609,2.2,NA,4,2.6,0.827206603,4
9,610,2.2,NA,4,4,0.924606798,4
9,611,1.5,NA,4,2.1,1.294853373,4
9,612,1.5,NA,4,2.5,1.211534526,4
9,613,1.5,NA,4,2.3,1.317432367,4
9,614,1.5,NA,4,2.1,1.38186991,4
9,615,1.5,NA,4,2.6,1.137805905,4
9,616,1.5,NA,4,4.6,4.102340464,4
9,617,2.3,NA,4,2.4,2.322299684,4
9,618,2.3,NA,4,3,1.995933367,4
9,619,2.3,NA,4,2.7,1.358497412,4
9,620,2.3,NA,4,3,1.575249311,4
9,621,2.3,NA,4,3,2.39073044,4
9,622,2.3,NA,4,4.4,2.875578617,4
9,623,2,NA,4,2.3,2.51490595,4
9,624,2,NA,4,2.5,1.022108312,4
9,625,2,NA,4,2,3.082330601,4
9,626,2,NA,4,2.5,1.014585116,4
9,627,2,NA,4,2.5,0.898019012,4
9,628,2,NA,4,4,2.172804865,4
9,629,2.2,NA,4,2.6,1.030055691,4
9,630,2.2,NA,4,2.9,1.958591081,4
9,631,2.2,NA,4,2.8,0.683545113,4
9,632,2.2,NA,4,2.7,1.851742945,4
9,633,2.2,NA,4,2.6,1.990481079,4
9,634,2.2,NA,4,4.6,4.059007131,4
9,635,1.6,NA,4,2.3,2.187616967,4
9,636,1.6,NA,4,2.3,1.271446714,4
9,637,1.6,NA,4,2.1,2.075398108,4
9,638,1.6,NA,4,2.3,1.934706213,4
9,639,1.6,NA,4,2.1,0.974561383,4
9,640,1.6,NA,4,5.5,5.136965927,4
9,641,2.2,NA,4,2.5,1.095158903,4
9,642,2.2,NA,4,2.9,2.597642127,4
9,643,2.2,NA,4,2.8,2.286911719,4
9,644,2.2,NA,4,2.9,0.882482958,4
9,645,2.2,NA,4,2.4,2.447992429,4
9,646,2.2,NA,4,4.6,2.674071497,4
9,647,1.3,NA,4,2.9,0.907446111,4
9,648,1.3,NA,4,2.4,1.499634633,4
9,649,1.3,NA,4,2.3,2.053837876,4
9,650,1.3,NA,4,2.4,1.358224402,4
9,651,1.3,NA,4,2.2,1.364317858,4
9,652,1.3,NA,4,5.1,3.730666667,4
9,653,2.5,NA,4,2.7,2.114239801,4
9,654,2.5,NA,4,3.1,3.814346496,4
9,655,2.5,NA,4,3.1,4.060431848,4
9,656,2.5,NA,4,2.6,1.541980858,4
9,657,2.5,NA,4,2.8,2.14070284,4
9,658,2.5,NA,4,5,5.992668622,4
9,659,1,NA,4,2.2,1.275598473,4
9,660,1,NA,4,2.3,1.910205295,4
9,661,1,NA,4,2.1,0.837897885,4
9,662,1,NA,4,2,2.221793504,4
9,663,1,NA,4,1.9,1.98037484,4
9,664,1,NA,4,4.3,3.334193428,4
9,665,1,NA,4,1.8,1.464100262,4
9,666,1,NA,4,2,2.401803857,4
9,667,1,NA,4,2.3,1.067869442,4
9,668,1,NA,4,1.7,1.207758371,4
9,669,1,NA,4,1.6,1.706930274,4
9,670,1,NA,4,4,0.946313595,4
10,671,42.83,NA,4,24.75,16.45793912,4
10,672,42.83,NA,4,32.38,20.85464585,4
10,673,42.83,NA,4,32.78,19.25764079,4
10,674,42.83,NA,4,33.69,18.09615402,4
10,675,21.25,NA,4,13.58,9.219784263,4
10,676,21.25,NA,4,9.58,5.989934955,4
10,677,21.25,NA,4,11.5,8.129430436,4
10,678,21.25,NA,4,11.5,7.950047173,4
10,679,1.15,NA,4,2.36,1.556676909,4
10,680,1.15,NA,4,1.6,1.208289059,4
10,681,1.15,NA,4,2.17,1.760539057,4
10,682,1.15,NA,4,2.4,1.415656315,4
10,683,0.67,NA,4,0.98,1.929099223,4
10,684,0.67,NA,4,1.38,1.724443589,4
10,685,0.67,NA,4,0.96,0.972200637,4
10,686,0.67,NA,4,1.41,1.1122652,4
10,687,4.11,NA,4,9.82,6.834023058,4
10,688,4.11,NA,4,4.5,5.530886217,4
10,689,4.11,NA,4,8.25,5.494681073,4
10,690,4.11,NA,4,10.3,5.839634585,4
10,691,3.33,NA,4,3.9,1.081933333,4
10,692,3.33,NA,4,4.6,3.482238306,4
10,693,3.33,NA,4,4.17,1.533551031,4
10,694,3.33,NA,4,4.38,3.610418014,4
11,695,76.77,NA,3,30.85,16.04547398,3
11,696,76.77,NA,3,5.11,3.482966574,3
11,697,76.77,NA,3,22.67,13.9982569,3
11,698,113.61,NA,3,39.21,18.07626523,3
11,699,113.61,NA,3,39.21,21.54557745,3
11,700,113.61,NA,3,20.25,12.80417468,3
11,701,203.58,NA,3,115.45,30.59254123,3
11,702,203.58,NA,3,21.67,13.28490773,3
11,703,203.58,NA,3,113.67,51.39397875,3
11,704,397.55,NA,3,156,89.92456248,3
11,705,397.55,NA,3,58.68,19.29545055,3
11,706,397.55,NA,3,110.32,45.35013559,3
12,707,20.36,NA,6,0,1.080589539,6
12,708,6.31,NA,6,0.08,1.999424586,6
12,709,10.69,NA,6,0.17,1.631128889,6
12,710,14.33,NA,6,0,1.115643911,6
12,711,2.64,NA,6,0,1.586461257,6
12,712,1.08,NA,6,0,0.914398711,6
12,713,1.89,NA,6,0.03,1.004763234,6
12,714,1.64,NA,6,0,1.107063218,6
12,715,3.89,NA,6,0.06,1.074119066,6
12,716,7.22,NA,6,0.06,1.526703418,6
12,717,3.97,NA,6,0,0.960140772,6
12,718,9.44,NA,6,0.28,1.20059127,6
12,719,1.3,NA,6,5.6,3.227415828,6
12,720,1.2,NA,6,5.5,2.489111404,6
12,721,1.3,NA,6,5.3,2.313307453,6
12,722,1.4,NA,6,5.4,4.157906535,6
12,723,1.8,NA,6,4.7,1.260617605,6
12,724,1.5,NA,6,4.9,2.015995372,6
12,725,2.5,NA,6,5.5,3.181179477,6
12,726,1.7,NA,6,5.6,6.234476611,6
12,727,1.6,NA,6,6,4.616869961,6
12,728,1.4,NA,6,4.5,1.284613544,6
12,729,1.6,NA,6,5.3,1.649054693,6
12,730,1.5,NA,6,5.8,3.238666667,6
16,731,3.78,NA,100,0.2,0.283900502,100
16,732,3.78,NA,100,0.41,0.671763492,100
16,733,3.18,NA,100,0.33,0.412027525,100
16,734,3.18,NA,100,0.5,0.981851868,100
16,735,5.39,NA,100,6.95,2.782954733,100
16,736,5.16,NA,100,6.72,0.617865834,100
16,737,2.34,NA,100,4.46,1.827417603,100
16,738,1.92,NA,100,4.09,0.494126597,100
28,739,0.12,NA,12,0.04,1.494677075,12
28,740,0.12,NA,12,0.07,1.00398712,12
28,741,0.12,NA,12,0.02,0.769721083,12
28,742,0.12,NA,12,0.04,0.77171884,12
28,743,0.98,NA,12,1.16,0.568025354,12
28,744,0.98,NA,12,1.33,0.965099014,12
28,745,0.98,NA,12,1.17,0.598092828,12
28,746,0.98,NA,12,1.47,0.826414889,12
28,747,2.31,NA,12,1.39,1.249174755,12
28,748,2.31,NA,12,1.52,0.677245222,12
28,749,2.31,NA,12,0.53,0.894745714,12
28,750,2.31,NA,12,0.27,0.635726289,12
28,751,1.56,NA,12,1.44,1.968740862,12
28,752,1.56,NA,12,1.91,1.657166633,12
28,753,1.56,NA,12,1.62,0.985629457,12
28,754,1.56,NA,12,1.82,1.499812468,12
33,755,24.6,NA,5,8.6,6.805196526,5
33,756,24.6,NA,5,13.5,9.924204813,5
33,757,21.1,NA,10,4.4,3.494708901,10
33,758,21.1,NA,10,7.1,4.118538206,10
33,759,76.7,NA,10,33,18.0668418,10
33,760,76.7,NA,10,34.4,17.23059379,10
33,761,0.67,NA,5,0.41,0.915816076,5
33,762,0.67,NA,5,0.7,1.911606701,5
33,763,0.15,NA,10,0.16,1.269540309,10
33,764,0.15,NA,10,0.19,0.580791453,10
33,765,0.09,NA,10,0.13,0.455794559,10
33,766,0.09,NA,10,0.17,1.104232133,10
33,767,12,NA,3,12,8.007745891,3
33,768,12,NA,3,12,8.17654976,3
33,769,12,NA,3,12,11.27193768,3
33,770,12,NA,3,7,3.550240942,3
33,771,12,NA,3,4,3.985882217,3
65,772,64,NA,4,37,23.50606928,4
65,773,64,NA,4,20,13.2275744,4
65,774,64,NA,4,17,13.15352912,4
65,775,64,NA,4,24,16.34861916,4
65,776,64,NA,4,23,17.38662162,4
65,777,64,NA,4,18,13.72396833,4
65,778,20,NA,4,12.2,7.738514407,4
65,779,20,NA,4,10,5.67600923,4
65,780,20,NA,4,0.1,1.123747105,4
65,781,20,NA,4,11,7.289682287,4
65,782,20,NA,4,12.8,11.26854555,4
65,783,20,NA,4,3,3.556731519,4
65,784,15,NA,4,8,7.87981498,4
65,785,15,NA,4,11,8.373083302,4
65,786,15,NA,4,0.3,0.675369169,4
65,787,15,NA,4,13,10.67499151,4
65,788,15,NA,4,12,7.719207645,4
65,789,15,NA,4,0.2,0.961585621,4
65,790,30,NA,4,13,8.47377065,4
65,791,30,NA,4,16,10.53771808,4
65,792,30,NA,4,6,5.570573201,4
65,793,30,NA,4,13,10.59276187,4
65,794,30,NA,4,26,14.40918236,4
65,795,30,NA,4,0.1,1.154149586,4
66,796,3.36,NA,4,1.96,2.469838365,4
66,797,3.36,NA,4,1.96,1.939738843,4
66,798,3.36,NA,4,1.6,1.566941881,4
66,799,3.36,NA,4,1.6,1.374701434,4
66,800,3.36,NA,4,1.3,0.965170232,4
66,801,3.36,NA,4,1.15,1.869668099,4
66,802,3.26,NA,4,2.46,1.806777485,4
66,803,3.26,NA,4,2.33,3.063579596,4
66,804,3.26,NA,4,2.14,2.226379047,4
66,805,3.26,NA,4,2,1.454195985,4
66,806,3.26,NA,4,2.33,1.663753786,4
66,807,3.26,NA,4,2.14,1.934642162,4
66,808,1.01,NA,4,2.64,0.886298239,4
66,809,1.01,NA,4,3.95,0.87439,4
66,810,1.01,NA,4,3.84,1.577840942,4
66,811,1.01,NA,4,3.13,2.788876052,4
66,812,1.01,NA,4,3.04,3.412733076,4
66,813,1.01,NA,4,2.52,1.036321687,4
66,814,0.73,NA,4,2.22,0.877465431,4
66,815,0.73,NA,4,2.11,1.875668575,4
66,816,0.73,NA,4,1.5,1.699356034,4
66,817,0.73,NA,4,1.62,0.684416506,4
66,818,0.73,NA,4,1.72,1.515397145,4
66,819,0.73,NA,4,1.92,4.961465185,4
71,820,7,NA,5,87.04,35.69656248,5
2,821,1.17,NA,2,0.6,1.000485497,2
2,822,1.17,NA,2,0.35,1.069383305,2
2,823,2.77,NA,2,2.4,3.033476676,2
2,824,2.77,NA,2,1.07,1.653312106,2
2,825,3231,NA,2,3028,140.86,2
2,826,3231,NA,2,1775,133.944,2
2,827,1087,NA,2,456,214.1905837,2
2,828,1087,NA,2,650,171.372,2
3,829,3.38,6.69,6,5.87,12.59,6
3,830,3.38,6.69,6,1.62,6.42,6
3,831,3.38,6.69,6,1.32,4.18,6
3,832,3.38,6.69,6,1.24,4.47,6
3,833,3.38,6.69,6,1.2,6.69,6
4,834,0.5,NA,6,0.3,0.720759723,6
4,835,0.5,NA,6,0.2,1.448060507,6
4,836,0.5,NA,6,0.2,0.963632152,6
4,837,0.05,NA,6,0.05,0.812635528,6
4,838,0.05,NA,6,0.03,0.916385166,6
4,839,0.05,NA,6,0.04,1.418124052,6
4,840,1.6,NA,6,0.9,1.953576064,6
4,841,1.6,NA,6,0.5,1.509151584,6
4,842,1.6,NA,6,0.1,0.857175825,6
4,843,9.4,NA,6,1.9,0.903157493,6
4,844,9.4,NA,6,2.7,2.661940044,6
4,845,9.4,NA,6,0,1.137727313,6
4,846,8.7,NA,6,5.3,2.070333333,6
4,847,8.7,NA,6,3.3,0.933175383,6
4,848,8.7,NA,6,1.3,1.088311304,6
4,849,1.7,NA,6,2.1,1.314615815,6
4,850,1.7,NA,6,1.9,2.221306688,6
4,851,1.7,NA,6,0,0.579710957,6
4,852,1.6,NA,6,1.9,1.738493428,6
4,853,1.6,NA,6,1,1.283743697,6
4,854,1.6,NA,6,0.4,0.916942774,6
4,855,1.9,NA,6,2.8,1.753774061,6
4,856,1.9,NA,6,2,1.076731019,6
4,857,1.9,NA,6,1,1.69249837,6
13,858,1.24,NA,116,2.11,1.928615903,15
18,859,0.12,NA,12,0.05,0.812547706,12
18,860,0.81,NA,12,0.74,1.024137084,12
19,861,49.07,NA,20,2.25,0.605476746,20
19,862,3092,NA,20,3055,211.636,20
19,863,12.25,NA,20,8.42,2.765917771,20
19,864,4092.2,NA,20,2999.2,168.736,20
19,865,29.52,NA,20,29.4,15.80590745,20
19,866,2463,NA,20,2184,283.26,20
23,867,2.72,NA,6,0.32,0.520048801,18
23,868,2.35,NA,6,3.94,1.631590823,18
25,869,2.5,0.4,4,1.7,0.3025,4
25,870,2.5,0.4,4,1.2,0.5,4
25,871,2.5,0.4,4,1.4,0.45,4
25,872,2.5,0,4,3,0.15,4
25,873,2.5,0,4,2.4,0.15,4
25,874,2.5,0,4,1.9,0.2,4
25,875,2,0.15,4,2.4,0.4,4
25,876,2,0.15,4,2.4,0,4
25,877,2,0.15,4,1.8,0.36,4
25,878,2,0,4,2.4,0.25,4
25,879,2,0,4,2.3,0.2,4
25,880,2,0,4,2.3,0.25,4
25,881,4.85,0.85,4,3.79,0.48,4
25,882,4.85,0.85,4,4.32,0.59,4
25,883,4.85,0.85,4,4.13,1.31,4
25,884,4.56,1.68,4,2.56,0.43,4
25,885,4.56,1.68,4,3.84,0.59,4
25,886,4.56,1.68,4,2.35,0.43,4
74,887,11.78,NA,3,10.14,5.08,3
74,888,11.78,NA,3,16.11,5.59,9
74,889,11.23,NA,3,3.48,2.1,9
74,890,11.23,NA,3,3.24,2.36,9
74,891,17.7,NA,3,10.76,1.265,9
74,892,17.7,NA,3,7.14,1.475,9
74,893,0.38,NA,3,0.32,0.01245,9
74,894,0.73,NA,3,0.89,0.0139,9
74,895,1.53,NA,3,1.44,0.1089,9
35,896,50,NA,1,85,24.54096812,1
35,897,1425,NA,1,2077.5,176.844,1
35,898,247.5,NA,1,472.5,125.7411675,1
35,899,1432.5,NA,1,2167.5,175.996,1
35,900,82,NA,1,43,26.53262444,1
35,901,39.25,NA,1,19.25,10.95850347,1
35,902,88.25,NA,1,55.5,21.66843993,1
35,903,54,NA,1,21.25,14.44933058,1
35,904,409.25,NA,1,145.5,65.08031369,1
35,905,219.25,NA,1,75.75,24.32355185,1
35,906,575,NA,1,112.5,35.44813559,1
35,907,137.5,NA,1,31.25,13.50409032,1
35,908,65.33,NA,6,45,17.47226523,6
35,909,29.33,NA,6,13.33,6.479401106,6
35,910,18.63,NA,6,10.55,6.265066511,6
35,911,5.27,NA,6,5.27,2.403946285,6
35,912,21,NA,6,3.6,3.905585568,6
35,913,1.2,NA,6,0.6,1.18568775,6
36,914,342.72,NA,3,214,104.6569187,3
36,915,342.72,NA,3,114.95,35.87654123,3
36,916,342.72,NA,3,80.9,29.87013559,3
36,917,342.72,NA,3,201.13,132.9225837,3
36,918,342.72,NA,3,128.52,45.08755185,3
36,919,342.72,NA,3,179.43,206.9171675,3
36,920,342.72,NA,3,199.92,173.7397512,3
36,921,342.72,NA,3,151.58,91.10615684,3
36,922,342.72,NA,3,73.04,25.44294687,3
36,923,342.72,NA,3,186.35,101.1651675,3
36,924,342.72,NA,3,134.45,63.71471932,3
36,925,342.72,NA,3,165.65,106.1951462,3
36,926,36209.8,NA,3,85173.06,184.012,3
36,927,36209.8,NA,3,142293.06,175.904,3
36,928,36209.8,NA,3,149433.06,167.796,3
36,929,36209.8,NA,3,98432.04,167.292,3
36,930,36209.8,NA,3,137187.96,202.084,3
36,931,36209.8,NA,3,102508.98,194.504,3
41,932,76,NA,5,45.22,21.3733815,5
41,933,83,NA,5,57.93,23.49193624,5
41,934,78,NA,6,40,15.94292236,6
41,935,41.8,NA,6,17.8,11.85682039,6
41,936,233.6,NA,10,168,104.0735519,10
41,937,78.6,NA,10,28.7,17.26338395,10
41,938,120.4,NA,10,71.2,25.70738287,10
42,939,12.4,NA,8,5.6,1.225166667,8
42,940,12.4,NA,8,6.8,5.920279916,8
42,941,12.4,NA,8,6,2.910979296,8
42,942,21.8,NA,8,9.3,8.15410861,8
42,943,21.8,NA,8,7.5,5.29184774,8
42,944,21.8,NA,8,4.95,1.396694824,8
42,945,31,NA,8,14.45,10.02744048,8
42,946,31,NA,8,17,11.81027102,8
42,947,31,NA,8,14.5,11.11519835,8
42,948,48,NA,8,11,6.059560317,8
42,949,48,NA,8,11.9,6.470555141,8
42,950,48,NA,8,12.3,4.97850923,8
42,951,2.83,NA,8,3.73,1.709666404,8
42,952,2.83,NA,8,3.96,2.248893214,8
42,953,2.83,NA,8,2.92,1.036383806,8
42,954,2.42,NA,8,2.86,1.259351932,8
42,955,2.42,NA,8,2.93,0.41833835,8
42,956,2.42,NA,8,2.98,0.851181512,8
43,957,1.57,NA,6,0.45,0.791007937,6
43,958,1.57,NA,6,1.14,1.03869318,6
43,959,1.57,NA,6,1.39,1.319193709,6
43,960,0.39,NA,6,0.23,1.685124066,6
43,961,0.39,NA,6,0.17,1.356033989,6
43,962,0.39,NA,6,0.26,1.209007268,6
43,963,0.26,NA,6,0.02,1.288739561,6
43,964,0.26,NA,6,0.07,0.93879276,6
43,965,0.26,NA,6,0.09,1.741118302,6
43,966,0.48,NA,6,0.05,0.745566826,6
43,967,0.48,NA,6,0.27,1.542581347,6
43,968,0.48,NA,6,0.1,2.160953473,6
43,969,2,NA,6,1.26,0.829622177,6
43,970,2,NA,6,1.56,1.12292051,6
43,971,2,NA,6,1.85,1.78070336,6
43,972,2.73,NA,6,1.63,0.695901944,6
43,973,2.73,NA,6,2.33,1.431691398,6
43,974,2.73,NA,6,2.41,1.585246607,6
43,975,13.1,NA,10,6,1.410894717,10
43,976,13.1,NA,10,8.6,6.368226977,10
43,977,13.1,NA,10,6.4,1.434328157,10
43,978,215,NA,8,110,52.34755185,8
43,979,215,NA,8,201,188.7665837,8
43,980,115,NA,8,104,38.35271932,8
43,981,115,NA,8,88,30.91274058,8
43,982,1.13,NA,8,0.68,1.04896279,8
43,983,1.13,NA,8,0.37,2.067120619,8
43,984,1.13,NA,8,0.2,0.700566826,8
43,985,1.37,NA,8,0.89,1.747185664,8
43,986,1.37,NA,8,0.6,1.460034313,8
43,987,1.37,NA,8,0.28,1.003935544,8
43,988,4.39,NA,8,4.21,1.743652942,8
43,989,4.39,NA,8,3.08,1.807764626,8
43,990,4.39,NA,8,2.84,0.75310421,8
43,991,2.45,NA,8,0.85,1.06333375,8
43,992,2.45,NA,8,1.35,0.947742422,8
43,993,2.45,NA,8,0.83,1.475795064,8
45,994,32.37,NA,5,61.3,19.29359828,5
45,995,16,NA,5,63.53,21.12079914,5
67,996,4.66,NA,3,7.33,4.067069099,3
67,997,4.66,NA,3,6.66,4.599402432,3
67,998,4.66,NA,3,6,5.065,3
67,999,4.66,NA,3,3.66,3.273966356,3
67,1000,4.66,NA,3,7,4.209052986,3
67,1001,4.66,NA,3,3,1.01124997,3
67,1002,4.66,NA,3,4.66,3.55931777,3
67,1003,4.66,NA,3,2.33,2.264451901,3
67,1004,4.66,NA,3,6.66,4.771807406,3
67,1005,4.66,NA,3,4.33,3.086364335,3
67,1006,4.66,NA,3,3.33,3.367263875,3
67,1007,4.66,NA,3,4.33,3.192354669,3
67,1008,4.66,NA,3,4.33,2.873811115,3
67,1009,4.66,NA,3,3.33,2.575240942,3
67,1010,4.66,NA,3,4.33,3.470342851,3
67,1011,0.7,NA,3,1.16,1.812030839,3
67,1012,0.7,NA,3,0.93,0.890056637,3
67,1013,0.7,NA,3,1.13,1.53686112,3
67,1014,0.7,NA,3,0.7,0.708729994,3
67,1015,0.7,NA,3,1.03,2.320942772,3
67,1016,0.7,NA,3,0.62,1.837514019,3
67,1017,0.7,NA,3,0.56,1.422569588,3
67,1018,0.7,NA,3,0.36,0.954123966,3
67,1019,0.7,NA,3,0.92,0.775619548,3
67,1020,0.7,NA,3,0.5,1.44981157,3
67,1021,0.7,NA,3,0.62,1.155617251,3
67,1022,0.7,NA,3,0.59,0.916730912,3
67,1023,0.7,NA,3,0.64,0.965232152,3
67,1024,0.7,NA,3,0.36,1.940249604,3
67,1025,0.7,NA,3,0.61,1.33605567,3
