field,crop_2014,state2014,crop_2015,state2015
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldThree,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,2,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,3
fieldFour,ww,4,spr bar,3
fieldFour,ww,4,spr bar,3
fieldFour,ww,4,spr bar,2
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,3
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,2,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,2
fieldFour,ww,3,spr bar,1
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,3,spr bar,2
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,3,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,2,spr bar,1
fieldFour,ww,2,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,3,spr bar,3
fieldFour,ww,3,spr bar,2
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,1,spr bar,1
fieldFour,ww,1,spr bar,1
fieldFour,ww,2,spr bar,1
fieldFour,ww,2,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,3,spr bar,NA
fieldFour,ww,3,spr bar,4
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,3,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,3,spr bar,2
fieldFour,ww,3,spr bar,1
fieldFour,ww,1,spr bar,1
fieldFour,ww,1,spr bar,1
fieldFour,ww,2,spr bar,1
fieldFour,ww,2,spr bar,1
fieldFour,ww,2,spr bar,1
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,3,spr bar,NA
fieldFour,ww,3,spr bar,2
fieldFour,ww,3,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,3
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,3
fieldFour,ww,4,spr bar,3
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,3
fieldFour,ww,4,spr bar,1
fieldFour,ww,3,spr bar,2
fieldFour,ww,1,spr bar,1
fieldFour,ww,1,spr bar,1
fieldFour,ww,2,spr bar,2
fieldFour,ww,2,spr bar,3
fieldFour,ww,2,spr bar,2
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,3,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,3
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,3,spr bar,1
fieldFour,ww,2,spr bar,2
fieldFour,ww,1,spr bar,1
fieldFour,ww,2,spr bar,1
fieldFour,ww,2,spr bar,1
fieldFour,ww,3,spr bar,2
fieldFour,ww,3,spr bar,1
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,3,spr bar,NA
fieldFour,ww,3,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,2,spr bar,1
fieldFour,ww,1,spr bar,1
fieldFour,ww,2,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,1,spr bar,2
fieldFour,ww,3,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,2
fieldFour,ww,3,spr bar,2
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,2,spr bar,2
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,2
fieldFour,ww,2,spr bar,2
fieldFour,ww,3,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,2,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,2,spr bar,1
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,2
fieldFour,ww,4,spr bar,1
fieldFour,ww,2,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,2,spr bar,1
fieldFour,ww,1,spr bar,1
fieldFour,ww,1,spr bar,1
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,4,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,2,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,3,spr bar,1
fieldFour,ww,1,spr bar,1
fieldFour,ww,1,spr bar,1
fieldFour,ww,1,spr bar,1
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,1
fieldFour,ww,3,spr bar,2
fieldFour,ww,1,spr bar,1
fieldFour,ww,1,spr bar,1
fieldFour,ww,3,spr bar,2
fieldFour,ww,3,spr bar,1
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,4,spr bar,1
fieldFour,ww,4,spr bar,2
fieldFour,ww,2,spr bar,1
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
fieldFour,ww,NA,spr bar,NA
