Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.005154583603144,,5_297_The_Sun_(England)2018-09-17_13-07.xml,0.000723299919628,,,,
Leaver,0.001082323607989,,5_58_The_Sun_(England)2018-09-17_13-07.xml,0.060797017067671,,,,
Leaver,0.001484614913352,,1_258_The_Sun_(England)2018-09-17_13-01.xml,0.002619575941935,,,,
Leaver,0.011148246005178,,4_366_The_Sun_(England)2018-09-17_13-06.xml,0.0013976393966,,,,
Leaver,0.007609247229993,,3_153_The_Sun_(England)2018-09-17_13-04.xml,0.003034122055396,,,,
Leaver,0.009986952878535,,6_129_The_Sun_(England)2018-09-17_13-09.xml,0.004062643274665,,,,
Leaver,0.00178879161831,,3_306_The_Sun_(England)2018-09-17_13-04.xml,0.066613987088203,,,,
Leaver,0.002057679230347,,4_133_The_Sun_(England)2018-09-17_13-06.xml,0.00137750140857,,,,
Leaver,0.005447497591376,,5_253_The_Sun_(England)2018-09-17_13-07.xml,0.000359678990208,,,,
Leaver,0.003604831872508,,1_386_The_Sun_(England)2018-09-17_13-01.xml,0.000381093588658,,,,
Leaver,0.007049583364278,,1_427_The_Sun_(England)2018-09-17_13-01.xml,0.001220000907779,,,,
Leaver,0.004654200747609,,2_107_The_Sun_(England)2018-09-17_13-02.xml,0.002014323370531,,,,
Leaver,0.007049620617181,,1_5_The_Sun_(England)2018-09-17_13-01.xml,0.02162161283195,,,,
Leaver,0.003473816439509,,6_90_The_Sun_(England)2018-09-17_13-09.xml,0.002483891556039,,,,
Leaver,0.000143650147947,,2_352_The_Sun_(England)2018-09-17_13-02.xml,0.001160845626146,,,,
Leaver,0.003352274186909,,1_26_The_Sun_(England)2018-09-17_13-01.xml,0.001175043871626,,,,
Leaver,0.011148246005178,,4_28_The_Sun_(England)2018-09-17_13-06.xml,0.000513838022016,,,,
Leaver,0.011148384772241,,5_137_The_Sun_(England)2018-09-17_13-07.xml,0.000415781571064,,,,
Leaver,0.003473713528365,,1_369_The_Sun_(England)2018-09-17_13-01.xml,0.074859507381916,,,,
Leaver,0.006148732732981,,4_257_The_Sun_(England)2018-09-17_13-06.xml,0.002250618766993,,,,
Leaver,0.004654279910028,,5_362_The_Sun_(England)2018-09-17_13-07.xml,0.000259447988356,,,,
Leaver,0.003352273022756,,3_237_The_Sun_(England)2018-09-17_13-04.xml,0.000270387361525,,,,
Leaver,0.001174967503175,,4_428_The_Sun_(England)2018-09-17_13-06.xml,0.000962663267273,,,,
Leaver,0.006566730327904,,4_389_The_Sun_(England)2018-09-17_13-06.xml,0.000707191647962,,,,
Leaver,0.004062673076987,,6_432_The_Sun_(England)2018-09-17_13-09.xml,0.001397713785991,,,,
Leaver,0.009986952878535,,3_448_The_Sun_(England)2018-09-17_13-04.xml,0.001531649031676,,,,
Leaver,0.003352252533659,,6_393_The_Sun_(England)2018-09-17_13-09.xml,0.001358103123493,,,,
Leaver,0.001146894763224,,5_73_The_Sun_(England)2018-09-17_13-07.xml,0.004439314827323,,,,
Leaver,0.001133332378231,,2_263_The_Sun_(England)2018-09-17_13-02.xml,0.001339042326435,,,,
Leaver,0.009045403450727,,4_351_The_Sun_(England)2018-09-17_13-06.xml,0.000558750587516,,,,
Leaver,0.00614597229287,,3_164_The_Sun_(England)2018-09-17_13-04.xml,0.000829447293654,,,,
Leaver,0.011148246005178,,3_331_The_Sun_(England)2018-09-17_13-04.xml,0.001636291737668,,,,
Leaver,0.00904477480799,,3_490_The_Sun_(England)2018-09-17_13-04.xml,0.000490216072649,,,,
Leaver,0.007050645537674,,5_264_The_Sun_(England)2018-09-17_13-07.xml,0.001046735444106,,,,
Leaver,0.005775754805654,,4_104_The_Sun_(England)2018-09-17_13-06.xml,0.000681929115672,,,,
Leaver,0.001582134631462,,1_410_The_Sun_(England)2018-09-17_13-01.xml,0.001724448171444,,,,
Leaver,0.048387803137302,,2_130_The_Sun_(England)2018-09-17_13-02.xml,0.035007171332836,,,,
Leaver,0.00148414587602,,2_38_The_Sun_(England)2018-09-17_13-02.xml,0.000788526667748,,,,
Leaver,0.001070072408766,,1_11_The_Sun_(England)2018-09-17_13-01.xml,0.00443868804723,,,,
Leaver,0.008265043608844,,2_365_The_Sun_(England)2018-09-17_13-02.xml,0.018163938075304,,,,
Leaver,0.00904477480799,,6_295_The_Sun_(England)2018-09-17_13-09.xml,0.00137794285547,,,,
Leaver,0.004242266528308,,7_36_The_Sun_(England)2018-09-17_13-11.xml,0.001418269122951,,,,
Leaver,0.005447839852422,,4_260_The_Sun_(England)2018-09-17_13-06.xml,0.002693241462111,,,,
Leaver,0.009986952878535,,5_100_The_Sun_(England)2018-09-17_13-07.xml,0.000859128194861,,,,
Leaver,0.011148246005178,,3_6_The_Sun_(England)2018-09-17_13-04.xml,0.001013497589156,,,,
Leaver,0.00185812660493,,6_48_The_Sun_(England)2018-09-17_13-09.xml,0.000934551178943,,,,
Leaver,0.009986952878535,,5_355_The_Sun_(England)2018-09-17_13-07.xml,0.002014686586335,,,,
Leaver,0.006145876832306,,3_200_The_Sun_(England)2018-09-17_13-04.xml,0.000263709865976,,,,
Leaver,0.007609080057591,,1_280_The_Sun_(England)2018-09-17_13-01.xml,0.000808408425655,,,,
Leaver,0.00704995309934,,3_33_The_Sun_(England)2018-09-17_13-04.xml,0.000982366735116,,,,
Leaver,0.009170887991786,,6_405_The_Sun_(England)2018-09-17_13-09.xml,0.001582120545208,,,,
Leaver,0.004062463529408,,5_44_The_Sun_(England)2018-09-17_13-07.xml,0.066545411944389,,,,
Leaver,0.008265043608844,,2_254_The_Sun_(England)2018-09-17_13-02.xml,0.001160779269412,,,,
Leaver,0.005154787097126,,4_388_The_Sun_(England)2018-09-17_13-06.xml,0.000372274720576,,,,
Leaver,0.004891771823168,,4_429_The_Sun_(England)2018-09-17_13-06.xml,0.000495274201967,,,,
Leaver,0.011148246005178,,2_262_The_Sun_(England)2018-09-17_13-02.xml,0.000513859966304,,,,
Leaver,0.005154576152563,,6_392_The_Sun_(England)2018-09-17_13-09.xml,0.001933000748977,,,,
Leaver,0.009986952878535,,3_449_The_Sun_(England)2018-09-17_13-04.xml,0.031396869570017,,,,
Leaver,0.00230484851636,,6_433_The_Sun_(England)2018-09-17_13-09.xml,0.000500411784742,,,,
Leaver,0.002057432429865,,5_72_The_Sun_(England)2018-09-17_13-07.xml,0.001556424540468,,,,
Leaver,0.001788736553863,,4_29_The_Sun_(England)2018-09-17_13-06.xml,0.024434162303805,,,,
Leaver,0.003034006105736,,4_256_The_Sun_(England)2018-09-17_13-06.xml,0.000775758177042,,,,
Leaver,0.002940995851532,,5_136_The_Sun_(England)2018-09-17_13-07.xml,0.015512976795435,,,,
Leaver,0.002250555204228,,1_368_The_Sun_(England)2018-09-17_13-01.xml,0.001251656794921,,,,
Leaver,0.008265043608844,,5_363_The_Sun_(England)2018-09-17_13-07.xml,0.022547993808985,,,,
Leaver,0.000477972091176,,3_236_The_Sun_(England)2018-09-17_13-04.xml,0.001204563654028,,,,
Leaver,0.011150406673551,,2_106_The_Sun_(England)2018-09-17_13-02.xml,0.00057216960704,,,,
Leaver,0.009986952878535,,1_426_The_Sun_(England)2018-09-17_13-01.xml,0.001024611759931,,,,
Leaver,0.006145805586129,,1_387_The_Sun_(England)2018-09-17_13-01.xml,0.000332231604261,,,,
Leaver,0.005447424016893,,1_27_The_Sun_(England)2018-09-17_13-01.xml,0.026375845074654,,,,
Leaver,0.002941003534943,,2_353_The_Sun_(England)2018-09-17_13-02.xml,0.001972724217922,,,,
Leaver,0.011148246005178,,1_4_The_Sun_(England)2018-09-17_13-01.xml,0.001461701118387,,,,
Leaver,0.00904477480799,,6_91_The_Sun_(England)2018-09-17_13-09.xml,0.049486048519611,,,,
Leaver,0.006146034691483,,4_367_The_Sun_(England)2018-09-17_13-06.xml,0.000511116930284,,,,
Leaver,0.011148246005178,,1_259_The_Sun_(England)2018-09-17_13-01.xml,0.016355112195015,,,,
Leaver,0.008265043608844,,6_128_The_Sun_(England)2018-09-17_13-09.xml,0.001664489042014,,,,
Leaver,0.007049602456391,,3_152_The_Sun_(England)2018-09-17_13-04.xml,0.002102582482621,,,,
Leaver,0.004891641438007,,3_307_The_Sun_(England)2018-09-17_13-04.xml,0.000310717150569,,,,
Leaver,0.007609080057591,,5_252_The_Sun_(England)2018-09-17_13-07.xml,0.00037660295493,,,,
Leaver,0.011148246005178,,4_132_The_Sun_(England)2018-09-17_13-06.xml,0.012884917668998,,,,
Leaver,0.00248396396637,,1_281_The_Sun_(England)2018-09-17_13-01.xml,0.000536874809768,,,,
Leaver,0.005154740996659,,3_32_The_Sun_(England)2018-09-17_13-04.xml,0.000943844788708,,,,
Leaver,0.007609080057591,,2_255_The_Sun_(England)2018-09-17_13-02.xml,0.000178695598152,,,,
Leaver,0.002057587029412,,6_404_The_Sun_(England)2018-09-17_13-09.xml,0.006145786959678,,,,
Leaver,0.001120045315474,,5_45_The_Sun_(England)2018-09-17_13-07.xml,0.019541554152966,,,,
Leaver,0.001377517706715,,3_7_The_Sun_(England)2018-09-17_13-04.xml,0.001858370145783,,,,
Leaver,0.004654851276428,,5_101_The_Sun_(England)2018-09-17_13-07.xml,0.011912977322936,,,,
Leaver,0.001439575455152,,7_37_The_Sun_(England)2018-09-17_13-11.xml,0.014804583974183,,,,
Leaver,0.01261514890939,,4_261_The_Sun_(England)2018-09-17_13-06.xml,0.001531821792014,,,,
Leaver,0.000482790113892,,5_354_The_Sun_(England)2018-09-17_13-07.xml,0.012373029254377,,,,
Leaver,0.003133188467473,,3_201_The_Sun_(England)2018-09-17_13-04.xml,0.000616202596575,,,,
Leaver,0.00544740492478,,6_49_The_Sun_(England)2018-09-17_13-09.xml,0.000891088857315,,,,
Leaver,0.001133417245001,,2_131_The_Sun_(England)2018-09-17_13-02.xml,0.000801868620329,,,,
Leaver,0.003897583577782,,2_39_The_Sun_(England)2018-09-17_13-02.xml,0.00042705136002,,,,
Leaver,0.009986952878535,,1_411_The_Sun_(England)2018-09-17_13-01.xml,0.001823833677918,,,,
Leaver,0.00544763635844,,6_294_The_Sun_(England)2018-09-17_13-09.xml,0.039742808789015,,,,
Leaver,0.001189894042909,,2_364_The_Sun_(England)2018-09-17_13-02.xml,0.000516637170222,,,,
Leaver,0.004062521737069,,1_10_The_Sun_(England)2018-09-17_13-01.xml,0.003352931933478,,,,
Leaver,0.009986953809857,,4_350_The_Sun_(England)2018-09-17_13-06.xml,0.000415790302213,,,,
Leaver,0.009044909849763,,3_165_The_Sun_(England)2018-09-17_13-04.xml,0.001664535491727,,,,
Leaver,0.0004194440844,,3_491_The_Sun_(England)2018-09-17_13-04.xml,0.000336896686349,,,,
Leaver,0.000373681687051,,3_330_The_Sun_(England)2018-09-17_13-04.xml,0.00178882596083,,,,
Leaver,0.009986952878535,,4_105_The_Sun_(England)2018-09-17_13-06.xml,0.001002980512567,,,,
Leaver,0.009986952878535,,5_265_The_Sun_(England)2018-09-17_13-07.xml,0.009663249365985,,,,
Leaver,0.003604279598221,,2_388_The_Sun_(England)2018-09-17_13-02.xml,0.000962952210102,,,,
Leaver,0.011151395738125,,2_429_The_Sun_(England)2018-09-17_13-02.xml,0.00114692770876,,,,
Leaver,0.040474347770214,,3_202_The_Sun_(England)2018-09-17_13-04.xml,0.000751376210246,,,,
Leaver,0.001895051100291,,6_278_The_Sun_(England)2018-09-17_13-09.xml,0.001484150183387,,,,
Leaver,0.004242615308613,,1_109_The_Sun_(England)2018-09-17_13-01.xml,0.003034444060177,,,,
Leaver,0.003746669040993,,5_357_The_Sun_(England)2018-09-17_13-07.xml,0.001189676811919,,,,
Leaver,0.00126821291633,,7_34_The_Sun_(England)2018-09-17_13-11.xml,0.002693124348298,,,,
Leaver,0.001024294411764,,4_262_The_Sun_(England)2018-09-17_13-06.xml,0.001377804786898,,,,
Leaver,0.006145782768726,,5_102_The_Sun_(England)2018-09-17_13-07.xml,0.002014223719016,,,,
Leaver,0.004654077347368,,3_4_The_Sun_(England)2018-09-17_13-04.xml,0.000934516196139,,,,
Leaver,0.006566730327904,,5_289_The_Sun_(England)2018-09-17_13-07.xml,0.001120372209698,,,,
Leaver,0.009986952878535,,5_46_The_Sun_(England)2018-09-17_13-07.xml,0.013444478623569,,,,
Leaver,0.000859130755998,,6_407_The_Sun_(England)2018-09-17_13-09.xml,0.001894796267152,,,,
Leaver,0.005447515752167,,2_256_The_Sun_(England)2018-09-17_13-02.xml,0.000265913840849,,,,
Leaver,0.009986952878535,,3_189_The_Sun_(England)2018-09-17_13-04.xml,0.000882999156602,,,,
Leaver,0.006568884011358,,3_31_The_Sun_(England)2018-09-17_13-04.xml,0.00178875529673,,,,
Leaver,0.011148246005178,,1_282_The_Sun_(England)2018-09-17_13-01.xml,0.008994311094284,,,,
Leaver,0.006567028351128,,5_266_The_Sun_(England)2018-09-17_13-07.xml,0.001724665635265,,,,
Leaver,0.007049583364278,,4_106_The_Sun_(England)2018-09-17_13-06.xml,0.007672217674553,,,,
Leaver,0.007609166670591,,3_492_The_Sun_(England)2018-09-17_13-04.xml,0.00148433027789,,,,
Leaver,0.011148246005178,,6_349_The_Sun_(England)2018-09-17_13-09.xml,0.001788791967556,,,,
Leaver,0.009986952878535,,3_333_The_Sun_(England)2018-09-17_13-04.xml,0.001894774381071,,,,
Leaver,0.003897371701896,,3_166_The_Sun_(England)2018-09-17_13-04.xml,0.000701917975675,,,,
Leaver,0.006877063773572,,4_353_The_Sun_(England)2018-09-17_13-06.xml,0.000757329282351,,,,
Leaver,0.001788741443306,,2_367_The_Sun_(England)2018-09-17_13-02.xml,0.000349173205905,,,,
Leaver,0.002549960743636,,1_13_The_Sun_(England)2018-09-17_13-01.xml,0.025212494656444,,,,
Leaver,0.002550446661189,,6_297_The_Sun_(England)2018-09-17_13-09.xml,0.001755943754688,,,,
Leaver,0.001439637853764,,5_419_The_Sun_(England)2018-09-17_13-07.xml,0.052439603954554,,,,
Leaver,0.011148246005178,,1_412_The_Sun_(England)2018-09-17_13-01.xml,0.001788840978406,,,,
Leaver,0.005448006559163,,2_132_The_Sun_(England)2018-09-17_13-02.xml,0.000943922263104,,,,
Leaver,0.003133142599836,,3_235_The_Sun_(England)2018-09-17_13-04.xml,0.001320655806921,,,,
Leaver,0.000215663618292,,5_360_The_Sun_(England)2018-09-17_13-07.xml,0.000351815950125,,,,
Leaver,0.007050165906549,,5_135_The_Sun_(England)2018-09-17_13-07.xml,0.00109455245547,,,,
Leaver,0.003604352707043,,4_255_The_Sun_(England)2018-09-17_13-06.xml,0.00210266886279,,,,
Leaver,0.004891535732895,,5_71_The_Sun_(England)2018-09-17_13-07.xml,0.001694030594081,,,,
Leaver,0.004062975756824,,6_391_The_Sun_(England)2018-09-17_13-09.xml,0.007705869618803,,,,
Leaver,0.000324365159031,,6_430_The_Sun_(England)2018-09-17_13-09.xml,0.000516693864483,,,,
Leaver,0.007049583829939,,2_261_The_Sun_(England)2018-09-17_13-02.xml,0.000266639573965,,,,
Leaver,0.000175412933459,,4_131_The_Sun_(England)2018-09-17_13-06.xml,0.000258750311332,,,,
Leaver,0.004654384218156,,5_251_The_Sun_(England)2018-09-17_13-07.xml,0.00201424350962,,,,
Leaver,0.011148246005178,,3_304_The_Sun_(England)2018-09-17_13-04.xml,0.002057468052953,,,,
Leaver,0.00114693120122,,3_151_The_Sun_(England)2018-09-17_13-04.xml,0.00028400978772,,,,
Leaver,0.002853443147615,,4_364_The_Sun_(England)2018-09-17_13-06.xml,0.000925565080252,,,,
Leaver,0.006145846564323,,1_24_The_Sun_(England)2018-09-17_13-01.xml,0.000992644927464,,,,
Leaver,0.007609080057591,,2_350_The_Sun_(England)2018-09-17_13-02.xml,0.001358107081614,,,,
Leaver,0.007052241358906,,1_7_The_Sun_(England)2018-09-17_13-01.xml,0.00104672042653,,,,
Leaver,0.003133246442303,,6_92_The_Sun_(England)2018-09-17_13-09.xml,0.004913747310638,,,,
Leaver,0.004891630262136,,1_425_The_Sun_(England)2018-09-17_13-01.xml,0.000353015988367,,,,
Leaver,0.007609080057591,,1_384_The_Sun_(England)2018-09-17_13-01.xml,0.001013648696244,,,,
Leaver,0.001556489267387,,2_105_The_Sun_(England)2018-09-17_13-02.xml,0.000492732797284,,,,
Leaver,0.001972751924768,,6_296_The_Sun_(England)2018-09-17_13-09.xml,0.000546009920072,,,,
Leaver,0.044988788664341,,5_418_The_Sun_(England)2018-09-17_13-07.xml,0.000677221221849,,,,
Leaver,0.00160873006098,,1_12_The_Sun_(England)2018-09-17_13-01.xml,0.003604559227824,,,,
Leaver,0.002940970240161,,2_366_The_Sun_(England)2018-09-17_13-02.xml,0.001756056328304,,,,
Leaver,0.000859545834828,,2_133_The_Sun_(England)2018-09-17_13-02.xml,0.00072309654206,,,,
Leaver,0.000325544242514,,1_413_The_Sun_(England)2018-09-17_13-01.xml,0.005876128096133,,,,
Leaver,0.046279843896627,,4_107_The_Sun_(England)2018-09-17_13-06.xml,0.001788779511116,,,,
Leaver,0.009045068174601,,5_267_The_Sun_(England)2018-09-17_13-07.xml,0.001724662375636,,,,
Leaver,0.001664539682679,,3_332_The_Sun_(England)2018-09-17_13-04.xml,0.000288279959932,,,,
Leaver,0.040433336049318,,6_348_The_Sun_(England)2018-09-17_13-09.xml,0.047817807644606,,,,
Leaver,0.000829457363579,,3_493_The_Sun_(England)2018-09-17_13-04.xml,0.000442667020252,,,,
Leaver,0.007609080057591,,3_167_The_Sun_(England)2018-09-17_13-04.xml,0.001219926169142,,,,
Leaver,0.004654163494706,,4_352_The_Sun_(England)2018-09-17_13-06.xml,0.000844060385134,,,,
Leaver,0.006566948257387,,2_257_The_Sun_(England)2018-09-17_13-02.xml,0.002250672783703,,,,
Leaver,0.000844073889311,,5_47_The_Sun_(England)2018-09-17_13-07.xml,0.001235570758581,,,,
Leaver,0.003238999284804,,5_288_The_Sun_(England)2018-09-17_13-07.xml,0.001082258997485,,,,
Leaver,0.001894751330838,,6_406_The_Sun_(England)2018-09-17_13-09.xml,0.000183138035936,,,,
Leaver,0.004891622345895,,3_30_The_Sun_(England)2018-09-17_13-04.xml,0.025326225906611,,,,
Leaver,0.004438690841198,,3_188_The_Sun_(England)2018-09-17_13-04.xml,0.011979807168245,,,,
Leaver,0.000249303178862,,1_283_The_Sun_(England)2018-09-17_13-01.xml,0.001693919533864,,,,
Leaver,0.001320711220615,,6_279_The_Sun_(England)2018-09-17_13-09.xml,0.000291795004159,,,,
Leaver,0.005154519341886,,3_203_The_Sun_(England)2018-09-17_13-04.xml,0.065944813191891,,,,
Leaver,0.008265044540167,,1_108_The_Sun_(England)2018-09-17_13-01.xml,0.016882214695215,,,,
Leaver,0.00465456629172,,5_356_The_Sun_(England)2018-09-17_13-07.xml,0.002057434525341,,,,
Leaver,0.003897312330082,,2_428_The_Sun_(England)2018-09-17_13-02.xml,0.001582175609656,,,,
Leaver,0.006145782768726,,2_389_The_Sun_(England)2018-09-17_13-02.xml,0.000533853773959,,,,
Leaver,0.00705178687349,,3_5_The_Sun_(England)2018-09-17_13-04.xml,0.000801743939519,,,,
Leaver,0.01261514890939,,5_103_The_Sun_(England)2018-09-17_13-07.xml,0.002149711595848,,,,
Leaver,0.006145883817226,,7_35_The_Sun_(England)2018-09-17_13-11.xml,0.088591694831848,,,,
Leaver,0.003239121055231,,4_263_The_Sun_(England)2018-09-17_13-06.xml,0.001972736557946,,,,
Leaver,0.004891556221992,,1_6_The_Sun_(England)2018-09-17_13-01.xml,0.002102664206177,,,,
Leaver,0.009986952878535,,6_93_The_Sun_(England)2018-09-17_13-09.xml,0.001082281814888,,,,
Leaver,0.078178957104683,,2_351_The_Sun_(England)2018-09-17_13-02.xml,0.001013548346236,,,,
Leaver,0.003352239727974,,1_25_The_Sun_(England)2018-09-17_13-01.xml,0.000612608157098,,,,
Leaver,0.007609080057591,,2_104_The_Sun_(England)2018-09-17_13-02.xml,0.000859211722855,,,,
Leaver,0.004654461983591,,1_385_The_Sun_(England)2018-09-17_13-01.xml,0.002149645937607,,,,
Leaver,0.001823242986575,,1_424_The_Sun_(England)2018-09-17_13-01.xml,0.000608831818681,,,,
Leaver,0.012568607926369,,5_250_The_Sun_(England)2018-09-17_13-07.xml,0.000636720738839,,,,
Leaver,0.007610256318003,,4_130_The_Sun_(England)2018-09-17_13-06.xml,0.000256671191892,,,,
Leaver,0.00335257104598,,3_305_The_Sun_(England)2018-09-17_13-04.xml,0.000309712631861,,,,
Leaver,0.011148246005178,,3_150_The_Sun_(England)2018-09-17_13-04.xml,0.001664785784669,,,,
Leaver,0.008265043608844,,4_365_The_Sun_(England)2018-09-17_13-06.xml,0.000191166560398,,,,
Leaver,0.001608624006622,,2_260_The_Sun_(England)2018-09-17_13-02.xml,0.000180714108865,,,,
Leaver,0.004438759293407,,5_70_The_Sun_(England)2018-09-17_13-07.xml,0.000268871895969,,,,
Leaver,0.000899469363503,,6_431_The_Sun_(England)2018-09-17_13-09.xml,0.000341729930369,,,,
Leaver,7.04759950167499E-05,,6_390_The_Sun_(England)2018-09-17_13-09.xml,0.001822864287533,,,,
Leaver,0.061849851161242,,3_234_The_Sun_(England)2018-09-17_13-04.xml,0.001484300824814,,,,
Leaver,0.002199210925028,,5_361_The_Sun_(England)2018-09-17_13-07.xml,0.000279053405393,,,,
Leaver,0.009044870734215,,4_254_The_Sun_(England)2018-09-17_13-06.xml,0.002014328259975,,,,
Leaver,0.002940993057564,,5_134_The_Sun_(England)2018-09-17_13-07.xml,0.000943680119235,,,,
Leaver,0.002483875723556,,5_105_The_Sun_(England)2018-09-17_13-07.xml,0.001531541231088,,,,
Leaver,0.00904477480799,,7_33_The_Sun_(England)2018-09-17_13-11.xml,0.000442732853116,,,,
Leaver,0.00389774213545,,4_265_The_Sun_(England)2018-09-17_13-06.xml,0.001608766498975,,,,
Leaver,0.009986953809857,,3_3_The_Sun_(England)2018-09-17_13-04.xml,0.000325489585521,,,,
Leaver,0.00023296076688,,3_205_The_Sun_(England)2018-09-17_13-04.xml,0.001822784077376,,,,
Leaver,0.001693964703009,,5_350_The_Sun_(England)2018-09-17_13-07.xml,0.008266091346741,,,,
Leaver,0.01261514890939,,3_36_The_Sun_(England)2018-09-17_13-04.xml,0.00155643443577,,,,
Leaver,0.011148246005178,,1_285_The_Sun_(England)2018-09-17_13-01.xml,0.030706521123648,,,,
Leaver,0.002198986243457,,5_41_The_Sun_(England)2018-09-17_13-07.xml,0.000788495817687,,,,
Leaver,0.011148246005178,,6_400_The_Sun_(England)2018-09-17_13-09.xml,0.002693190937862,,,,
Leaver,0.002693293383345,,2_251_The_Sun_(England)2018-09-17_13-02.xml,0.000525127979927,,,,
Leaver,0.153782248497009,,3_161_The_Sun_(England)2018-09-17_13-04.xml,0.001932963030413,,,,
Leaver,0.011148246005178,,4_354_The_Sun_(England)2018-09-17_13-06.xml,0.000677159579936,,,,
Leaver,0.00047339493176,,4_101_The_Sun_(England)2018-09-17_13-06.xml,0.000953136302996,,,,
Leaver,0.002770981285721,,5_261_The_Sun_(England)2018-09-17_13-07.xml,0.00146150321234,,,,
Leaver,0.002199223032221,,3_334_The_Sun_(England)2018-09-17_13-04.xml,0.000288280192763,,,,
Leaver,0.007612938061357,,3_495_The_Sun_(England)2018-09-17_13-04.xml,0.024349907413125,,,,
Leaver,0.007609121035784,,1_415_The_Sun_(England)2018-09-17_13-01.xml,0.002057428471744,,,,
Leaver,0.011148246005178,,2_135_The_Sun_(England)2018-09-17_13-02.xml,0.001858055358753,,,,
Leaver,0.005155936349183,,2_360_The_Sun_(England)2018-09-17_13-02.xml,0.001070052967407,,,,
Leaver,0.002771082799882,,1_14_The_Sun_(England)2018-09-17_13-01.xml,0.001858090981841,,,,
Leaver,0.000882949272636,,6_290_The_Sun_(England)2018-09-17_13-09.xml,0.000224250601605,,,,
Leaver,0.007050147280097,,4_252_The_Sun_(England)2018-09-17_13-06.xml,0.001972761005163,,,,
Leaver,0.00904478598386,,5_132_The_Sun_(England)2018-09-17_13-07.xml,0.000347946566762,,,,
Leaver,0.004242235794663,,2_419_The_Sun_(England)2018-09-17_13-02.xml,0.001160743646324,,,,
Leaver,0.002304699504748,,3_232_The_Sun_(England)2018-09-17_13-04.xml,0.010235383175314,,,,
Leaver,0.031102180480957,,6_248_The_Sun_(England)2018-09-17_13-09.xml,0.001268229563721,,,,
Leaver,0.002620049985126,,5_367_The_Sun_(England)2018-09-17_13-07.xml,0.000579024374019,,,,
Leaver,0.009376784786582,,1_139_The_Sun_(England)2018-09-17_13-01.xml,0.03098501637578,,,,
Leaver,0.011148246005178,,5_76_The_Sun_(England)2018-09-17_13-07.xml,0.000385677762097,,,,
Leaver,0.001046687015332,,6_437_The_Sun_(England)2018-09-17_13-09.xml,0.001636187545955,,,,
Leaver,0.003133388003334,,6_396_The_Sun_(England)2018-09-17_13-09.xml,0.001664542360231,,,,
Leaver,0.007609080057591,,2_266_The_Sun_(England)2018-09-17_13-02.xml,0.000801696092822,,,,
Leaver,0.006464981939644,,3_156_The_Sun_(England)2018-09-17_13-04.xml,0.001160709070973,,,,
Leaver,0.002549981698394,,4_363_The_Sun_(England)2018-09-17_13-06.xml,0.002198952017352,,,,
Leaver,0.007609080057591,,5_99_The_Sun_(England)2018-09-17_13-07.xml,0.001418345840648,,,,
Leaver,0.008265065029264,,5_256_The_Sun_(England)2018-09-17_13-07.xml,0.000536864681635,,,,
Leaver,0.01261514890939,,4_136_The_Sun_(England)2018-09-17_13-06.xml,0.001556469243951,,,,
Leaver,0.007049820851535,,6_379_The_Sun_(England)2018-09-17_13-09.xml,0.001665015006438,,,,
Leaver,0.007050098851323,,3_303_The_Sun_(England)2018-09-17_13-04.xml,0.00201430846937,,,,
Leaver,0.004654945340008,,2_289_The_Sun_(England)2018-09-17_13-02.xml,0.002693207003176,,,,
Leaver,0.004654204007238,,1_383_The_Sun_(England)2018-09-17_13-01.xml,0.002250568475574,,,,
Leaver,0.000221141483053,,1_422_The_Sun_(England)2018-09-17_13-01.xml,0.000953281181864,,,,
Leaver,0.011148246005178,,2_102_The_Sun_(England)2018-09-17_13-02.xml,0.008313518948853,,,,
Leaver,0.001082275761291,,6_95_The_Sun_(England)2018-09-17_13-09.xml,0.001189887640066,,,,
Leaver,0.011148246005178,,1_23_The_Sun_(England)2018-09-17_13-01.xml,0.000677124189679,,,,
Leaver,0.006566857453436,,2_357_The_Sun_(England)2018-09-17_13-02.xml,0.000899406790268,,,,
Leaver,0.009986952878535,,5_429_The_Sun_(England)2018-09-17_13-07.xml,0.000384171202313,,,,
Leaver,0.00012929076911,,5_388_The_Sun_(England)2018-09-17_13-07.xml,0.002304923720658,,,,
Leaver,0.001484145410359,,2_134_The_Sun_(England)2018-09-17_13-02.xml,0.000114202826808,,,,
Leaver,0.006570065859705,,1_414_The_Sun_(England)2018-09-17_13-01.xml,0.002853395417333,,,,
Leaver,0.001894766814075,,6_291_The_Sun_(England)2018-09-17_13-09.xml,0.064208522439003,,,,
Leaver,0.08540140837431,,1_15_The_Sun_(England)2018-09-17_13-01.xml,0.001507539767772,,,,
Leaver,0.002853613346815,,2_361_The_Sun_(England)2018-09-17_13-02.xml,0.014060658402741,,,,
Leaver,0.005775551311672,,3_160_The_Sun_(England)2018-09-17_13-04.xml,0.001693943631835,,,,
Leaver,0.00904477480799,,4_355_The_Sun_(England)2018-09-17_13-06.xml,0.000392007816117,,,,
Leaver,0.042802561074495,,5_260_The_Sun_(England)2018-09-17_13-07.xml,0.001895048189908,,,,
Leaver,0.007049725390971,,4_100_The_Sun_(England)2018-09-17_13-06.xml,0.000199504604097,,,,
Leaver,0.007049583364278,,3_494_The_Sun_(England)2018-09-17_13-04.xml,0.000290073803626,,,,
