Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.060663126409054,,2_27_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000231186757446,,2_111_Belfast_Telegraph2018-09-14_15-57.xml,0.000452092237538,UKN
Leaver,0.006882305257022,,12_11_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000354947871529,,2_19_Belfast_Telegraph2018-09-14_15-57.xml,0.000321947794873,UKN
Leaver,0.010128613561392,,2_337_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000535506871529,,1_397_Belfast_Telegraph2018-09-14_15-56.xml,0.001300518168136,UKN
Leaver,0.000929245026782,,1_422_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000594626355451,,1_436_Belfast_Telegraph2018-09-14_15-56.xml,0.002161193406209,UKN
Leaver,0.00790111720562,,3_402_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.035156406462193,,2_127_Belfast_Telegraph2018-09-14_15-57.xml,0.000835055659991,UKN
Leaver,0.006882356945425,,7_46_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000498265668284,,1_37_Belfast_Telegraph2018-09-14_15-56.xml,0.000410528446082,UKN
Leaver,0.012484144419432,,8_420_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000560467306059,,1_249_Belfast_Telegraph2018-09-14_15-56.xml,0.000644702289719,UKN
Leaver,0.006467778235674,,4_342_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000156908907229,,1_378_Belfast_Telegraph2018-09-14_15-56.xml,0.000868883682415,UKN
Leaver,0.116858027875423,,14_314_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.064060419797897,,1_401_Belfast_Telegraph2018-09-14_15-56.xml,0.000378693890525,UKN
Leaver,0.08186174929142,,10_375_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000316310208291,,2_110_Belfast_Telegraph2018-09-14_15-57.xml,0.009667336009443,UKN
Leaver,0.012484373524785,,5_42_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.09741036593914,,2_18_Belfast_Telegraph2018-09-14_15-57.xml,0.029226414859295,UKN
Leaver,0.004194137640297,,7_261_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.015588308684528,,1_291_Belfast_Telegraph2018-09-14_15-56.xml,0.076306231319904,UKN
Leaver,0.007354120258242,,14_369_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000446325953817,,2_113_Belfast_Telegraph2018-09-14_15-57.xml,0.000302940490656,UKN
Leaver,0.01118369307369,,10_308_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000262200832367,,1_402_Belfast_Telegraph2018-09-14_15-56.xml,0.000535485334694,UKN
Leaver,0.01118369307369,,1_493_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.012973822653294,,1_119_Belfast_Telegraph2018-09-14_15-56.xml,0.000962633581366,UKN
Leaver,0.055770974606276,,11_453_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000263565540081,,1_292_Belfast_Telegraph2018-09-14_15-56.xml,0.000480276561575,UKN
Leaver,0.007354899775237,,13_265_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.097487933933735,,1_34_Belfast_Telegraph2018-09-14_15-56.xml,0.000437357841292,UKN
Leaver,0.034708242863417,,2_386_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.0004481972137,,2_124_Belfast_Telegraph2018-09-14_15-57.xml,0.000426977116149,UKN
Leaver,0.006100184749812,,5_253_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000239935383433,,1_394_Belfast_Telegraph2018-09-14_15-56.xml,0.000622390361968,UKN
Leaver,0.000430425599916,,12_148_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.003400852903724,,1_435_Belfast_Telegraph2018-09-14_15-56.xml,0.00112333195284,UKN
Leaver,0.026354856789112,,13_218_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000572541961446,,1_293_Belfast_Telegraph2018-09-14_15-56.xml,0.000868994626217,UKN
Leaver,0.009255851618946,,12_135_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.006748158950359,,1_118_Belfast_Telegraph2018-09-14_15-56.xml,0.001458953367546,UKN
Leaver,0.012484144419432,,2_96_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.187062919139862,,2_112_Belfast_Telegraph2018-09-14_15-57.xml,0.026641730219126,UKN
Leaver,0.004194583278149,,6_319_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000264132220764,,1_403_Belfast_Telegraph2018-09-14_15-56.xml,0.001159659121186,UKN
Leaver,0.004036890342832,,3_6_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000389677763451,,2_125_Belfast_Telegraph2018-09-14_15-57.xml,0.000287506059976,UKN
Leaver,0.010130304843187,,1_8_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000334008596838,,1_35_Belfast_Telegraph2018-09-14_15-56.xml,0.000405926257372,UKN
Leaver,0.005478294566274,,6_364_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.098040655255318,,1_434_Belfast_Telegraph2018-09-14_15-56.xml,0.012311992235482,UKN
Leaver,0.006884416565299,,8_491_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.085483334958553,,1_395_Belfast_Telegraph2018-09-14_15-56.xml,0.072110891342163,UKN
Leaver,0.007354899775237,,8_103_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.109179340302944,,1_405_Belfast_Telegraph2018-09-14_15-56.xml,0.002256815554574,UKN
Leaver,0.071602679789066,,13_358_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.262297779321671,,2_114_Belfast_Telegraph2018-09-14_15-57.xml,0.00032981968252,UKN
Leaver,0.008522633463144,,5_313_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000685764185619,,1_295_Belfast_Telegraph2018-09-14_15-56.xml,0.00230493536219,UKN
Leaver,0.00735384086147,,11_52_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.111812047660351,,1_432_Belfast_Telegraph2018-09-14_15-56.xml,0.000652568764053,UKN
Leaver,0.005773462820798,,13_325_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000524889794178,,1_393_Belfast_Telegraph2018-09-14_15-56.xml,0.000363351573469,UKN
Leaver,0.352533012628555,,9_464_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.059804309159517,,1_33_Belfast_Telegraph2018-09-14_15-56.xml,0.000498243025504,UKN
Leaver,0.005481587722898,,4_92_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.009908993728459,,2_123_Belfast_Telegraph2018-09-14_15-57.xml,0.000775016611442,UKN
Leaver,0.004366233479232,,6_82_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000374768307665,,1_129_Belfast_Telegraph2018-09-14_15-56.xml,0.00036578081199,UKN
Leaver,0.257511109113693,,10_284_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000433713576058,,1_294_Belfast_Telegraph2018-09-14_15-56.xml,0.000690163928084,UKN
Leaver,0.03703672811389,,6_224_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000241596921114,,1_404_Belfast_Telegraph2018-09-14_15-56.xml,0.049245111644268,UKN
Leaver,0.004366842564195,,7_390_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000302032800391,,2_115_Belfast_Telegraph2018-09-14_15-57.xml,0.028437783941627,UKN
Leaver,0.010129234753549,,9_419_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.073952719569206,,1_128_Belfast_Telegraph2018-09-14_15-56.xml,0.001111755147576,UKN
Leaver,0.000875804631505,,1_101_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000473954365589,,1_392_Belfast_Telegraph2018-09-14_15-56.xml,0.000450233463198,UKN
Leaver,0.006882922258228,,3_121_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.028143636882305,,1_433_Belfast_Telegraph2018-09-14_15-56.xml,0.000575661077164,UKN
Leaver,0.004971096292138,,14_298_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000293834804324,,2_122_Belfast_Telegraph2018-09-14_15-57.xml,0.111298903822899,UKN
Leaver,0.002781871240586,,6_259_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.002042498905212,,1_32_Belfast_Telegraph2018-09-14_15-56.xml,0.003509310539812,UKN
Leaver,0.003890878288075,,9_320_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000439117575297,,1_31_Belfast_Telegraph2018-09-14_15-56.xml,0.002462918870151,UKN
Leaver,0.012484144419432,,8_295_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.055021282285452,,2_121_Belfast_Telegraph2018-09-14_15-57.xml,0.001832622219808,UKN
Leaver,0.007355498149991,,2_150_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000792055565398,,2_29_Belfast_Telegraph2018-09-14_15-57.xml,0.041283760219812,UKN
Leaver,0.007353919558227,,13_6_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000307218317175,,1_391_Belfast_Telegraph2018-09-14_15-56.xml,0.00684561394155,UKN
Leaver,0.000742917472962,,4_125_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000391082226997,,1_430_Belfast_Telegraph2018-09-14_15-56.xml,0.000572638353333,UKN
Leaver,0.007356388028711,,14_173_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000192973660887,,1_349_Belfast_Telegraph2018-09-14_15-56.xml,0.000495869433507,UKN
Leaver,0.00577342743054,,10_112_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.011708465404809,,1_297_Belfast_Telegraph2018-09-14_15-56.xml,0.000239398359554,UKN
Leaver,0.00145937083289,,4_158_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.031265441328287,,1_278_Belfast_Telegraph2018-09-14_15-56.xml,0.000656402495224,UKN
Leaver,0.185369893908501,,5_457_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000376089679776,,2_116_Belfast_Telegraph2018-09-14_15-57.xml,0.078552961349487,UKN
Leaver,0.006100215949118,,13_461_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000478130183183,,1_407_Belfast_Telegraph2018-09-14_15-56.xml,0.00064094964182,UKN
Leaver,0.130709692835808,,9_93_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000188901263755,,2_120_Belfast_Telegraph2018-09-14_15-57.xml,0.000677360920236,UKN
Leaver,0.001459149760194,,1_297_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000191598635865,,2_28_Belfast_Telegraph2018-09-14_15-57.xml,0.018239825963974,UKN
Leaver,0.064091295003891,,11_257_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000591358810198,,1_30_Belfast_Telegraph2018-09-14_15-56.xml,0.000737592345104,UKN
Leaver,0.093484103679657,,6_420_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000269488897175,,1_431_Belfast_Telegraph2018-09-14_15-56.xml,0.020537978038192,UKN
Leaver,0.009255446493626,,10_480_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.000426868355135,,1_390_Belfast_Telegraph2018-09-14_15-56.xml,0.000937303877436,UKN
Leaver,0.006883186288178,,3_66_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000348042492988,,1_500_Belfast_Telegraph2018-09-14_15-56.xml,0.00037872971734,UKN
Leaver,0.00925712659955,,9_260_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.00023949694878,,2_117_Belfast_Telegraph2018-09-14_15-57.xml,0.028314437717199,UKN
Leaver,0.003103710943833,,11_317_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.035685326904059,,1_406_Belfast_Telegraph2018-09-14_15-56.xml,0.013595676980913,UKN
Leaver,0.005773787852377,,14_97_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.19911478459835,,1_279_Belfast_Telegraph2018-09-14_15-56.xml,0.075303055346012,UKN
Leaver,0.00454957364127,,7_146_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000282915396383,,1_296_Belfast_Telegraph2018-09-14_15-56.xml,0.001771926181391,UKN
Leaver,0.010128693655133,,4_406_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000385499704862,,1_348_Belfast_Telegraph2018-09-14_15-56.xml,0.000690309912898,UKN
Leaver,0.006882571615279,,5_109_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000514921441209,,2_92_Belfast_Telegraph2018-09-14_15-57.xml,0.000764007796533,UKN
Leaver,0.006467968225479,,12_212_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.046128146350384,,1_464_Belfast_Telegraph2018-09-14_15-56.xml,0.000489035737701,UKN
Leaver,0.010130314156413,,1_70_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.023428214713931,,1_190_Belfast_Telegraph2018-09-14_15-56.xml,0.000644566142,UKN
Leaver,0.012484144419432,,8_364_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000214972271351,,1_65_Belfast_Telegraph2018-09-14_15-56.xml,0.000440861622337,UKN
Leaver,0.001459178631194,,10_431_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.101509518921375,,1_148_Belfast_Telegraph2018-09-14_15-56.xml,0.000132828965434,UKN
Leaver,0.003627575002611,,5_174_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.014291235245764,,1_453_Belfast_Telegraph2018-09-14_15-56.xml,0.000763757678214,UKN
Leaver,0.001715539605357,,8_319_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.06322780251503,,2_142_Belfast_Telegraph2018-09-14_15-57.xml,0.001172436401248,UKN
Leaver,0.010130494832993,,13_142_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.148776814341545,,1_52_Belfast_Telegraph2018-09-14_15-56.xml,0.017594357952476,UKN
Leaver,0.009255446493626,,8_56_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000219814872253,,1_465_Belfast_Telegraph2018-09-14_15-56.xml,0.00056347285863,UKN
Leaver,0.324790984392166,,14_26_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.00043219566578,,1_64_Belfast_Telegraph2018-09-14_15-56.xml,0.00050040037604,UKN
Leaver,0.211059510707855,,2_473_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.340131998062134,,1_191_Belfast_Telegraph2018-09-14_15-56.xml,0.000430283107562,UKN
Leaver,0.00521588139236,,13_56_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.000535364670213,,2_93_Belfast_Telegraph2018-09-14_15-57.xml,0.095088012516499,UKN
Leaver,0.111475966870785,,3_346_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000328850001097,,1_452_Belfast_Telegraph2018-09-14_15-56.xml,0.087396167218685,UKN
Leaver,0.048323608934879,,1_366_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.019974991679192,,1_53_Belfast_Telegraph2018-09-14_15-56.xml,0.000340287020663,UKN
Leaver,0.004970823414624,,7_465_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.00034576386679,,2_143_Belfast_Telegraph2018-09-14_15-57.xml,0.000652563932817,UKN
Leaver,0.012484144419432,,8_259_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000353813375114,,1_149_Belfast_Telegraph2018-09-14_15-56.xml,0.00052246870473,UKN
Leaver,0.000235174564295,,12_352_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000274949008599,,2_140_Belfast_Telegraph2018-09-14_15-57.xml,0.001402148744091,UKN
Leaver,0.059821631759405,,9_391_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000426906481152,,2_48_Belfast_Telegraph2018-09-14_15-57.xml,0.000816150393803,UKN
Leaver,0.004037937149405,,7_418_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000442673364887,,1_50_Belfast_Telegraph2018-09-14_15-56.xml,0.000694841553923,UKN
Leaver,0.00577366957441,,8_224_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000282917404547,,1_451_Belfast_Telegraph2018-09-14_15-56.xml,0.035590548068285,UKN
Leaver,0.031798288226128,,9_22_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000213725084905,,1_219_Belfast_Telegraph2018-09-14_15-56.xml,0.000913471973035,UKN
Leaver,0.067166745662689,,1_226_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000369617569959,,1_192_Belfast_Telegraph2018-09-14_15-56.xml,0.001612555701286,UKN
Leaver,0.002711679320782,,3_206_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.06014059856534,,1_67_Belfast_Telegraph2018-09-14_15-56.xml,0.000190913269762,UKN
Leaver,0.10030260682106,,6_103_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.030897207558155,,1_466_Belfast_Telegraph2018-09-14_15-56.xml,0.000396888499381,UKN
Leaver,0.008521691896021,,4_194_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,9.45731953834184E-05,,2_90_Belfast_Telegraph2018-09-14_15-57.xml,0.003103393595666,UKN
Leaver,0.090650208294392,,10_353_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.096724309027195,,1_88_Belfast_Telegraph2018-09-14_15-56.xml,0.001026660320349,UKN
Leaver,0.012484144419432,,14_332_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000672853959259,,1_328_Belfast_Telegraph2018-09-14_15-56.xml,0.000498127483297,UKN
Leaver,0.149574443697929,,5_19_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000280770764221,,1_489_Belfast_Telegraph2018-09-14_15-56.xml,0.00133245496545,UKN
Leaver,0.01118369307369,,8_406_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000309107534122,,1_51_Belfast_Telegraph2018-09-14_15-56.xml,0.000376056705136,UKN
Leaver,0.009261354804039,,4_364_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000608083500993,,2_141_Belfast_Telegraph2018-09-14_15-57.xml,0.001745034358464,UKN
Leaver,0.009262582287192,,7_247_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.007201703265309,,2_49_Belfast_Telegraph2018-09-14_15-57.xml,0.000575730460696,UKN
Leaver,0.00925684068352,,5_64_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.050186339765787,,1_450_Belfast_Telegraph2018-09-14_15-56.xml,0.000491330807563,UKN
Leaver,0.001832678681239,,4_319_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000797884946223,,1_89_Belfast_Telegraph2018-09-14_15-56.xml,0.001185653381981,UKN
Leaver,0.00301623204723,,3_459_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000364527746569,,2_91_Belfast_Telegraph2018-09-14_15-57.xml,0.000572551216464,UKN
Leaver,0.010128613561392,,1_479_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000798322318587,,1_488_Belfast_Telegraph2018-09-14_15-56.xml,0.001147418166511,UKN
Leaver,0.005212628748268,,12_37_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000461745774373,,1_329_Belfast_Telegraph2018-09-14_15-56.xml,0.019748823717237,UKN
Leaver,0.008521297946572,,9_161_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000685792067088,,1_66_Belfast_Telegraph2018-09-14_15-56.xml,0.023676427081227,UKN
Leaver,0.093519330024719,,3_424_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.00052236719057,,1_193_Belfast_Telegraph2018-09-14_15-56.xml,0.00059817393776,UKN
Leaver,0.009273185394704,,1_404_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.023619448766112,,1_467_Belfast_Telegraph2018-09-14_15-56.xml,0.021414384245873,UKN
Leaver,0.003630463499576,,7_60_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000370887864847,,1_218_Belfast_Telegraph2018-09-14_15-56.xml,0.000937485368922,UKN
Leaver,0.215462610125542,,2_311_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.000167166333995,,1_229_Belfast_Telegraph2018-09-14_15-56.xml,0.000737588328775,UKN
Leaver,0.007895511575043,,7_307_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.066481053829193,,1_456_Belfast_Telegraph2018-09-14_15-56.xml,0.000209582140087,UKN
Leaver,0.149361044168472,,4_259_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.010444871149957,,2_147_Belfast_Telegraph2018-09-14_15-57.xml,0.00081599567784,UKN
Leaver,0.008522325195372,,6_68_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000294605066301,,1_57_Belfast_Telegraph2018-09-14_15-56.xml,0.000549003714696,UKN
Leaver,0.008521351031959,,4_78_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000349222595105,,1_318_Belfast_Telegraph2018-09-14_15-56.xml,0.000554806378204,UKN
Leaver,0.001743849599734,,11_156_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000376086332835,,1_461_Belfast_Telegraph2018-09-14_15-56.xml,0.009979453869164,UKN
Leaver,0.004550932440907,,1_196_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000317163998261,,2_78_Belfast_Telegraph2018-09-14_15-57.xml,0.001067828736268,UKN
Leaver,0.01118369307369,,6_15_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000625785090961,,1_195_Belfast_Telegraph2018-09-14_15-56.xml,0.102658741176128,UKN
Leaver,0.008520878851414,,12_430_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.001212284318171,,1_60_Belfast_Telegraph2018-09-14_15-56.xml,0.000418548588641,UKN
Leaver,0.011193689890206,,4_224_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.008755343034863,,2_97_Belfast_Telegraph2018-09-14_15-57.xml,0.000517360633239,UKN
Leaver,0.000708387000486,,10_213_The_Independent_(United_Kingdom)2018-09-17_12-07.xml,0.014530699700117,,1_319_Belfast_Telegraph2018-09-14_15-56.xml,0.000664577120915,UKN
Leaver,0.009255643002689,,14_272_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.020779488608241,,1_457_Belfast_Telegraph2018-09-14_15-56.xml,0.000439113093307,UKN
Leaver,0.009256025776267,,2_251_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.003016898874193,,1_56_Belfast_Telegraph2018-09-14_15-56.xml,0.000372230977518,UKN
Leaver,0.009256589226425,,5_384_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000476057757623,,2_146_Belfast_Telegraph2018-09-14_15-57.xml,0.048226315528154,UKN
Leaver,0.087886862456799,,8_194_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.00021669594571,,1_228_Belfast_Telegraph2018-09-14_15-56.xml,0.000370877009118,UKN
Leaver,0.004196612164378,,6_202_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.033053066581488,,2_96_Belfast_Telegraph2018-09-14_15-57.xml,0.000439107738202,UKN
Leaver,0.006882856134325,,9_442_The_Independent_(United_Kingdom)2018-09-17_12-05.xml,0.000307312002406,,1_460_Belfast_Telegraph2018-09-14_15-56.xml,0.00035963152186,UKN
Leaver,0.001967056188732,,4_295_The_Independent_(United_Kingdom)2018-09-17_11-53.xml,0.000149069994222,,1_61_Belfast_Telegraph2018-09-14_15-56.xml,0.000690116721671,UKN
Leaver,0.011186455376446,,3_107_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000235257903114,,1_194_Belfast_Telegraph2018-09-14_15-56.xml,0.00035498267971,UKN
Leaver,0.012484144419432,,1_127_The_Independent_(United_Kingdom)2018-09-17_11-49.xml,0.000152457520016,,2_79_Belfast_Telegraph2018-09-14_15-57.xml,0.000440843577962,UKN
Leaver,0.008520878851414,,8_125_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000231204248848,,2_95_Belfast_Telegraph2018-09-14_15-57.xml,0.000797849730588,UKN
Leaver,0.01248605363071,,5_348_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000835052400362,,1_178_Belfast_Telegraph2018-09-14_15-56.xml,0.00250568985939,UKN
Leaver,0.001833176240325,,13_303_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.036077696830034,,1_197_Belfast_Telegraph2018-09-14_15-56.xml,0.460567951202393,UKN
Leaver,0.010128613561392,,11_74_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000442798773292,,1_62_Belfast_Telegraph2018-09-14_15-56.xml,0.000588352035265,UKN
Leaver,0.010129596106708,,8_158_The_Independent_(United_Kingdom)2018-09-17_12-04.xml,0.000780552858487,,1_463_Belfast_Telegraph2018-09-14_15-56.xml,0.004750745836645,UKN
Leaver,0.011190727353096,,5_335_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.00031719065737,,2_145_Belfast_Telegraph2018-09-14_15-57.xml,0.000530140066985,UKN
Leaver,0.133279740810394,,14_383_The_Independent_(United_Kingdom)2018-09-17_12-16.xml,0.000269436335657,,1_55_Belfast_Telegraph2018-09-14_15-56.xml,0.000780490867328,UKN
Leaver,0.002521917689592,,6_342_The_Independent_(United_Kingdom)2018-09-17_11-58.xml,0.000370823167032,,1_454_Belfast_Telegraph2018-09-14_15-56.xml,0.015233906917274,UKN
Leaver,0.009259502403438,,5_275_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.000727715552785,,1_63_Belfast_Telegraph2018-09-14_15-56.xml,0.000442788412329,UKN
Leaver,0.003398493630812,,11_475_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000989368767478,,1_196_Belfast_Telegraph2018-09-14_15-56.xml,0.000732651271392,UKN
Leaver,0.005215697921813,,3_495_The_Independent_(United_Kingdom)2018-09-17_11-52.xml,0.000467809237307,,1_462_Belfast_Telegraph2018-09-14_15-56.xml,0.001402371795848,UKN
Leaver,0.00389027572237,,13_243_The_Independent_(United_Kingdom)2018-09-17_12-14.xml,0.04012968018651,,1_179_Belfast_Telegraph2018-09-14_15-56.xml,0.080675557255745,UKN
Leaver,0.008523937314749,,12_113_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000584999215789,,2_94_Belfast_Telegraph2018-09-14_15-57.xml,0.000660492689349,UKN
Leaver,0.009256923571229,,5_208_The_Independent_(United_Kingdom)2018-09-17_11-57.xml,0.066565699875355,,1_54_Belfast_Telegraph2018-09-14_15-56.xml,0.000281466171145,UKN
Leaver,0.008520922623575,,11_408_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000332953815814,,2_144_Belfast_Telegraph2018-09-14_15-57.xml,0.077663533389568,UKN
Leaver,0.093872882425785,,12_86_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.113946698606014,,1_455_Belfast_Telegraph2018-09-14_15-56.xml,0.002933690557256,UKN
Leaver,0.006103699561208,,7_160_The_Independent_(United_Kingdom)2018-09-17_12-02.xml,0.000201289411052,,1_184_Eastern_Daily_Press2018-09-14_16-04.xml,0.001402062131092,UKH
Leaver,0.140792101621628,,11_331_The_Independent_(United_Kingdom)2018-09-17_12-10.xml,0.000311654410325,,1_106_Eastern_Daily_Press2018-09-14_16-04.xml,0.024141954258084,UKH
Leaver,0.004752541426569,,2_499_The_Independent_(United_Kingdom)2018-09-17_11-50.xml,0.023278085514903,,1_133_Eastern_Daily_Press2018-09-14_16-04.xml,0.000551859149709,UKH
Leaver,0.055878598242998,,12_285_The_Independent_(United_Kingdom)2018-09-17_12-12.xml,0.000396889488911,,1_108_Eastern_Daily_Press2018-09-14_16-04.xml,0.00051989487838,UKH
