Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Leaver,0.002408827422187,,,,,,,
Leaver,0.003166807349771,,,,,,,
Leaver,0.002077377634123,,,,,,,
Leaver,0.003225468564779,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.028301864862442,,,,,,,
Leaver,0.003059829119593,,,,,,,
Leaver,0.005456211045384,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.000763676711358,,,,,,,
Leaver,0.007807943504304,,,,,,,
Leaver,0.001152359414846,,,,,,,
Leaver,0.003837793832645,,,,,,,
Leaver,0.00286619970575,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.004007555544376,,,,,,,
Leaver,0.00780864758417,,,,,,,
Leaver,0.000891476287507,,,,,,,
Leaver,0.005273041315377,,,,,,,
Leaver,0.001123795984313,,,,,,,
Leaver,0.005456208717078,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.002474604872987,,,,,,,
Leaver,0.007944292388856,,,,,,,
Leaver,0.002960187848657,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.002408806700259,,,,,,,
Leaver,0.000857692444697,,,,,,,
Leaver,0.043338846415281,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.003838249482214,,,,,,,
Leaver,0.002695665229112,,,,,,,
Leaver,0.001058119116351,,,,,,,
Leaver,0.001010835287161,,,,,,,
Leaver,0.003537920070812,,,,,,,
Leaver,0.003166837850586,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.007808219175786,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.017591683194041,,,,,,,
Leaver,0.013101455755532,,,,,,,
Leaver,0.009980196133256,,,,,,,
Leaver,0.014654860831797,,,,,,,
Leaver,0.003405494615436,,,,,,,
Leaver,0.004869771189988,,,,,,,
Leaver,0.002959851641208,,,,,,,
Leaver,0.004193100146949,,,,,,,
Leaver,0.004007555544376,,,,,,,
Leaver,0.003538009477779,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.003059997223318,,,,,,,
Leaver,0.002408790634945,,,,,,,
Leaver,0.001902755117044,,,,,,,
Leaver,0.050196923315525,,,,,,,
Leaver,0.004869401920587,,,,,,,
Leaver,0.002959862351418,,,,,,,
Leaver,0.004621002823114,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.00462096137926,,,,,,,
Leaver,0.003681778674945,,,,,,,
Leaver,0.000180569826625,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.008544783107936,,,,,,,
Leaver,0.01479490287602,,,,,,,
Leaver,0.048255622386932,,,,,,,
Leaver,0.011917353607714,,,,,,,
Leaver,0.00212608394213,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.009434602223337,,,,,,,
Leaver,0.003681736066937,,,,,,,
Leaver,0.011917353607714,,,,,,,
Leaver,0.006203558761626,,,,,,,
Leaver,0.001214103656821,,,,,,,
Leaver,0.002230877289549,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.002030728152022,,,,,,,
Leaver,0.002778238616884,,,,,,,
Leaver,0.001519806450233,,,,,,,
Leaver,0.004193091765046,,,,,,,
Leaver,0.002778257941827,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.011917353607714,,,,,,,
Leaver,0.001470320974477,,,,,,,
Leaver,0.003837964031845,,,,,,,
Leaver,0.012270565144718,,,,,,,
Leaver,0.004007992800325,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.004193091765046,,,,,,,
Leaver,0.007188234943897,,,,,,,
Leaver,0.004396641161293,,,,,,,
Leaver,0.003404955379665,,,,,,,
Leaver,0.013176419772208,,,,,,,
Leaver,0.001658823457547,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.004007713869214,,,,,,,
Leaver,0.001152300741524,,,,,,,
Leaver,0.010311796329916,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.001123734749854,,,,,,,
Leaver,0.004396692384034,,,,,,,
Leaver,0.003405744442716,,,,,,,
Leaver,0.002077467972413,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.005456246901304,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.002617704914883,,,,,,,
Leaver,0.000273139507044,,,,,,,
Leaver,0.006203498225659,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.002959838835523,,,,,,,
Leaver,0.004869401920587,,,,,,,
Leaver,0.005456110928208,,,,,,,
Leaver,0.002544127171859,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.001790033653378,,,,,,,
Leaver,0.003681781236082,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.014439352788031,,,,,,,
Leaver,0.003059957409278,,,,,,,
Leaver,0.00419310387224,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.004193091765046,,,,,,,
Leaver,0.002695579780266,,,,,,,
Leaver,0.008544532582164,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.007188331801444,,,,,,,
Leaver,0.008544742129743,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.004621069412678,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.022204311564565,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.007807926274836,,,,,,,
Leaver,0.004396681208164,,,,,,,
Leaver,0.018450999632478,,,,,,,
Leaver,0.002959907287732,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.003837756346911,,,,,,,
Leaver,0.006659642327577,,,,,,,
Leaver,0.009556527249515,,,,,,,
Leaver,0.005146173294634,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.005456082057208,,,,,,,
Leaver,0.035702172666788,,,,,,,
Leaver,0.008544579148293,,,,,,,
Leaver,0.002959847450256,,,,,,,
Leaver,0.000382819591323,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.001058100140654,,,,,,,
Leaver,0.00580746633932,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.008175688795745,,,,,,,
Leaver,0.002077695680782,,,,,,,
Leaver,0.003838207805529,,,,,,,
Leaver,0.001470302348025,,,,,,,
Leaver,0.002030836418271,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.006659795995802,,,,,,,
Leaver,0.130265057086945,,,,,,,
Leaver,0.000783497467637,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.001986221177503,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.00255225924775,,,,,,,
Leaver,0.007188202347606,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.006659693550318,,,,,,,
Leaver,0.000957594893407,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.007807899732143,,,,,,,
Leaver,0.007807945366949,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.003405155614018,,,,,,,
Leaver,0.007808089256287,,,,,,,
Leaver,0.003405272495002,,,,,,,
Leaver,0.073647230863571,,,,,,,
Leaver,0.007188687566668,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.005456467624754,,,,,,,
Leaver,0.004869401920587,,,,,,,
Leaver,0.000849670905154,,,,,,,
Leaver,0.01251547690481,,,,,,,
Leaver,0.006659707054496,,,,,,,
Leaver,0.001902747550048,,,,,,,
Leaver,0.005806087050587,,,,,,,
Leaver,0.041166063398123,,,,,,,
Leaver,0.004007555544376,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.006203498225659,,,,,,,
Leaver,0.005927016027272,,,,,,,
Leaver,0.003537921467796,,,,,,,
Leaver,0.007660381030291,,,,,,,
Leaver,0.001863627578132,,,,,,,
Leaver,0.009167454205453,,,,,,,
Leaver,0.001470307004638,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.006659642327577,,,,,,,
Leaver,0.001494570984505,,,,,,,
Leaver,0.003837782889605,,,,,,,
Leaver,0.001167203299701,,,,,,,
Leaver,0.005805946886539,,,,,,,
Leaver,0.001152403419837,,,,,,,
Leaver,0.003837756346911,,,,,,,
Leaver,0.001689746743068,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.005456204526126,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.005146252457052,,,,,,,
Leaver,0.001359993475489,,,,,,,
Leaver,0.014892635867,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.044402074068785,,,,,,,
Leaver,0.006203531287611,,,,,,,
Leaver,0.005805884953588,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.002030762843788,,,,,,,
Leaver,0.000909482769202,,,,,,,
Leaver,0.004869401920587,,,,,,,
Leaver,0.00254412391223,,,,,,,
Leaver,0.000306411413476,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.006660009268671,,,,,,,
Leaver,0.005146074574441,,,,,,,
Leaver,0.000279899395537,,,,,,,
Leaver,0.005146606359631,,,,,,,
Leaver,0.004396808799356,,,,,,,
Leaver,0.013724495656788,,,,,,,
Leaver,0.002126160543412,,,,,,,
Leaver,0.011917353607714,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.004008520394564,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.005625806283206,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.003405000083148,,,,,,,
Leaver,0.006659642327577,,,,,,,
Leaver,0.001320313895121,,,,,,,
Leaver,0.003405089257285,,,,,,,
Leaver,0.000317130092299,,,,,,,
Leaver,0.020927993580699,,,,,,,
Leaver,0.007807870861143,,,,,,,
Leaver,0.001519659766927,,,,,,,
Leaver,6.11751165706664E-05,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.001902805990539,,,,,,,
Leaver,0.001339834067039,,,,,,,
Leaver,0.004869401920587,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.00296009122394,,,,,,,
Leaver,0.017647471278906,,,,,,,
Leaver,0.004869420547038,,,,,,,
Leaver,0.010189581662417,,,,,,,
Leaver,0.005456082057208,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.002961023477837,,,,,,,
Leaver,0.004869401920587,,,,,,,
Leaver,0.005805846303701,,,,,,,
Leaver,0.007188191637397,,,,,,,
Leaver,0.026186669245362,,,,,,,
Leaver,0.007188191637397,,,,,,,
Leaver,0.117820128798485,,,,,,,
Leaver,0.011917353607714,,,,,,,
Leaver,0.000444848934421,,,,,,,
Leaver,0.001247543958016,,,,,,,
Leaver,0.007188503630459,,,,,,,
Leaver,0.005456082057208,,,,,,,
Leaver,0.000833997153677,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.005456082057208,,,,,,,
Leaver,0.00325168739073,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.006428012624383,,,,,,,
Leaver,0.001721878303215,,,,,,,
Leaver,0.001943595707417,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.018359774723649,,,,,,,
Leaver,0.002408839063719,,,,,,,
Leaver,0.005146135110408,,,,,,,
Leaver,0.005456082057208,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.001424107467756,,,,,,,
Leaver,0.002778252819553,,,,,,,
Leaver,0.002177310409024,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.007807992398739,,,,,,,
Leaver,0.003837757278234,,,,,,,
Leaver,0.001264966558665,,,,,,,
Leaver,0.002695602830499,,,,,,,
Leaver,0.00462096137926,,,,,,,
Leaver,0.000389421009459,,,,,,,
Leaver,0.003837742842734,,,,,,,
Leaver,0.000589651288465,,,,,,,
Leaver,0.008978271856904,,,,,,,
Leaver,0.007807870861143,,,,,,,
Leaver,0.001826090039685,,,,,,,
Leaver,0.004620998632163,,,,,,,
Leaver,0.005146085750312,,,,,,,
Leaver,0.006744873244315,,,,,,,
Leaver,0.009434535168111,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.007188191637397,,,,,,,
Leaver,0.009434599429369,,,,,,,
Leaver,0.007189197931439,,,,,,,
Leaver,0.001545620616525,,,,,,,
Leaver,0.007188191637397,,,,,,,
Leaver,0.000757328351028,,,,,,,
Leaver,0.002866187831387,,,,,,,
Leaver,0.002778493799269,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.001282911980525,,,,,,,
Leaver,0.011917353607714,,,,,,,
Leaver,0.000709837360773,,,,,,,
Leaver,0.000957429932896,,,,,,,
Leaver,0.001721902866848,,,,,,,
Leaver,0.005146074574441,,,,,,,
Leaver,0.00545610813424,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.002287226263434,,,,,,,
Leaver,0.000626384105999,,,,,,,
Leaver,0.000422055862145,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.000358563818736,,,,,,,
Leaver,0.007188651710749,,,,,,,
Leaver,0.00147031142842,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.000108276050014,,,,,,,
Leaver,0.001301488140598,,,,,,,
Leaver,0.001986207207665,,,,,,,
Leaver,0.001045969198458,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.000323941698298,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.001152310869657,,,,,,,
Leaver,0.022612728178501,,,,,,,
Leaver,0.003166811307892,,,,,,,
Leaver,0.004620974417776,,,,,,,
Leaver,0.007188231218606,,,,,,,
Leaver,0.003059824928641,,,,,,,
Leaver,0.009435908868909,,,,,,,
Leaver,0.002205203520134,,,,,,,
Leaver,0.004620980471373,,,,,,,
Leaver,0.008544784970582,,,,,,,
Leaver,0.006203717552125,,,,,,,
Leaver,0.001058139489032,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.006396433338523,,,,,,,
Leaver,0.017619270831347,,,,,,,
Leaver,0.005997790489346,,,,,,,
Leaver,0.002177209593356,,,,,,,
Leaver,0.000271512020845,,,,,,,
Leaver,0.006660261657089,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.006203616037965,,,,,,,
Leaver,0.00997974164784,,,,,,,
Leaver,0.004007555544376,,,,,,,
Leaver,0.001123750116676,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.000776765926275,,,,,,,
Leaver,0.005445979069918,,,,,,,
Leaver,0.001572562032379,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.00462096137926,,,,,,,
Leaver,0.000937658362091,,,,,,,
Leaver,0.001339814043604,,,,,,,
Leaver,0.007807954680175,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.002287218812853,,,,,,,
Leaver,0.007808262016624,,,,,,,
Leaver,0.000783544208389,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.006659642327577,,,,,,,
Leaver,0.003404912305996,,,,,,,
Leaver,0.00217720400542,,,,,,,
Leaver,0.001600226969458,,,,,,,
Leaver,0.003537917509675,,,,,,,
Leaver,0.035748802125454,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.005456303711981,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.005146101582795,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.004396692384034,,,,,,,
Leaver,0.005456097889692,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.007808038499206,,,,,,,
Leaver,0.000617826590315,,,,,,,
Leaver,0.001033924869262,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.005456156097353,,,,,,,
Leaver,0.012055933475494,,,,,,,
Leaver,0.004007555544376,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.002617689082399,,,,,,,
Leaver,0.004943622741848,,,,,,,
Leaver,0.00340504036285,,,,,,,
Leaver,0.003681736066937,,,,,,,
Leaver,0.001789950765669,,,,,,,
Leaver,0.001902740565129,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.011917353607714,,,,,,,
Leaver,0.00082638557069,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.002030780771747,,,,,,,
Leaver,0.003166988026351,,,,,,,
Leaver,0.001282918849029,,,,,,,
Leaver,0.070866152644157,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.005456148181111,,,,,,,
Leaver,0.002866197144613,,,,,,,
Leaver,0.001301590004005,,,,,,,
Leaver,0.003059978364035,,,,,,,
Leaver,0.004621234722435,,,,,,,
Leaver,0.0051006115973,,,,,,,
Leaver,0.000804356124718,,,,,,,
Leaver,0.004008148331195,,,,,,,
Leaver,0.004621925298125,,,,,,,
Leaver,0.002177275018767,,,,,,,
Leaver,0.020574070513248,,,,,,,
Leaver,0.000857711420394,,,,,,,
Leaver,0.070764996111393,,,,,,,
Leaver,0.003681736066937,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.007808170281351,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.006203698460013,,,,,,,
Leaver,0.004869402386248,,,,,,,
Leaver,0.000482792675029,,,,,,,
Leaver,0.004396641161293,,,,,,,
Leaver,0.009434736333787,,,,,,,
Leaver,0.005572579335421,,,,,,,
Leaver,0.001045857206918,,,,,,,
Leaver,0.004869401920587,,,,,,,
Leaver,0.004193091765046,,,,,,,
Leaver,0.001137829734944,,,,,,,
Leaver,0.007807970046997,,,,,,,
Leaver,0.007188331801444,,,,,,,
Leaver,0.008544533513486,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.011093800887466,,,,,,,
Leaver,0.004869784694165,,,,,,,
Leaver,0.009434535168111,,,,,,,
Leaver,0.004007569514215,,,,,,,
Leaver,0.003300354117528,,,,,,,
Leaver,0.005147089716047,,,,,,,
Leaver,0.003404953284189,,,,,,,
Leaver,0.004511881154031,,,,,,,
Leaver,0.002237756503746,,,,,,,
Leaver,0.00353795173578,,,,,,,
Leaver,0.000472749263281,,,,,,,
Leaver,0.002959861187264,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.000325116940076,,,,,,,
Leaver,0.000683119345922,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.007807870861143,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.004193092230707,,,,,,,
Leaver,0.007243381347507,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.004869521595538,,,,,,,
Leaver,0.05880930647254,,,,,,,
Leaver,0.013364775106311,,,,,,,
Leaver,0.004997998476028,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.003166805254295,,,,,,,
Leaver,0.008545078337193,,,,,,,
Leaver,0.002867097500712,,,,,,,
Leaver,0.026320798322558,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.001380686764605,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.000582087552175,,,,,,,
Leaver,0.005456150043756,,,,,,,
Leaver,0.000841799366754,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.006203757598996,,,,,,,
Leaver,0.00269555253908,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.003681797534227,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.000797323416919,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.009434535168111,,,,,,,
Leaver,0.006659671664238,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.007808646187186,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.004193115513772,,,,,,,
Leaver,0.005146087147295,,,,,,,
Leaver,0.004193128086627,,,,,,,
Leaver,0.002408816013485,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.005877363029867,,,,,,,
Leaver,0.002617673482746,,,,,,,
Leaver,0.003537927521393,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.004677340853959,,,,,,,
Leaver,0.001152303768322,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.006203528027982,,,,,,,
Leaver,0.021112259477377,,,,,,,
Leaver,0.006659669335932,,,,,,,
Leaver,0.001167171052657,,,,,,,
Leaver,0.000354368181434,,,,,,,
Leaver,0.003537949407473,,,,,,,
Leaver,0.004193134605885,,,,,,,
Leaver,0.002695617964491,,,,,,,
Leaver,0.005456482991576,,,,,,,
Leaver,0.008893076330423,,,,,,,
Leaver,0.002077347133309,,,,,,,
Leaver,0.001689748140052,,,,,,,
Leaver,0.002030831994489,,,,,,,
Leaver,0.00149458553642,,,,,,,
Leaver,0.008544472977519,,,,,,,
Leaver,0.00854504853487,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.005456082057208,,,,,,,
Leaver,0.004007555544376,,,,,,,
Leaver,0.003537917509675,,,,,,,
Leaver,0.007808021269739,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.003838049946353,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.005146364215761,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.000909358321223,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.006659691222012,,,,,,,
Leaver,0.00261764600873,,,,,,,
Leaver,0.006699756253511,,,,,,,
Leaver,0.002617651131004,,,,,,,
Leaver,0.007188308052719,,,,,,,
Leaver,0.001182393287309,,,,,,,
Leaver,0.002959823934361,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.001986224204302,,,,,,,
Leaver,0.0019437543815,,,,,,,
Leaver,0.004621332976967,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.005146074574441,,,,,,,
Leaver,0.002126075327396,,,,,,,
Leaver,0.000709887826815,,,,,,,
Leaver,0.003837756114081,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.000826435687486,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.002695571864024,,,,,,,
Leaver,0.00854470115155,,,,,,,
Leaver,0.002031299984083,,,,,,,
Leaver,0.074697330594063,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.005456082057208,,,,,,,
Leaver,0.00462096137926,,,,,,,
Leaver,0.002030754229054,,,,,,,
Leaver,0.202923640608788,,,,,,,
Leaver,0.00368188903667,,,,,,,
Leaver,0.000557095918339,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.000557072286028,,,,,,,
Leaver,0.007188241463155,,,,,,,
Leaver,0.004193157423288,,,,,,,
Leaver,0.001789964968339,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.010669519193471,,,,,,,
Leaver,0.008544472977519,,,,,,,
Leaver,0.006203498225659,,,,,,,
Leaver,0.003281545359641,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.011917353607714,,,,,,,
Leaver,0.002474684268236,,,,,,,
Leaver,0.00254411646165,,,,,,,
Leaver,0.062680132687092,,,,,,,
Leaver,0.003837742842734,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.023093255236745,,,,,,,
Leaver,0.002230838406831,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.007808424532413,,,,,,,
Leaver,0.004396641161293,,,,,,,
Leaver,0.00545642664656,,,,,,,
Leaver,0.002474604872987,,,,,,,
Leaver,0.014402669854462,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.00383778498508,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.006203497759998,,,,,,,
Leaver,0.000323937681969,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.293542504310608,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.001629271428101,,,,,,,
Leaver,0.002866229275241,,,,,,,
Leaver,0.001182419480756,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.005146104376763,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.000999732059427,,,,,,,
Leaver,0.006659642327577,,,,,,,
Leaver,0.008478133007884,,,,,,,
Leaver,0.002346412744373,,,,,,,
Leaver,0.00340506946668,,,,,,,
Leaver,0.007807899732143,,,,,,,
Leaver,0.004621358588338,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.00595191353932,,,,,,,
Leaver,0.003837742842734,,,,,,,
Leaver,0.005806089378893,,,,,,,
Leaver,0.008544550277293,,,,,,,
Leaver,0.002230837009847,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.046777058392763,,,,,,,
Leaver,0.005456148181111,,,,,,,
Leaver,0.008544472046196,,,,,,,
Leaver,0.001545649720356,,,,,,,
Leaver,0.005447925999761,,,,,,,
Leaver,0.002617717254907,,,,,,,
Leaver,0.000354377378244,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.00082638830645,,,,,,,
Leaver,0.006659641861916,,,,,,,
Leaver,0.05163661018014,,,,,,,
Leaver,0.000709831540007,,,,,,,
Leaver,0.007807969115675,,,,,,,
Leaver,0.006659847684205,,,,,,,
Leaver,0.004007834475487,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.003537917509675,,,,,,,
Leaver,0.034295089542866,,,,,,,
Leaver,0.0066601280123,,,,,,,
Leaver,0.003059818176553,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.020179046317935,,,,,,,
Leaver,0.001629266305827,,,,,,,
Leaver,0.002959925448522,,,,,,,
Leaver,0.003838267177343,,,,,,,
Leaver,0.003681736066937,,,,,,,
Leaver,0.000797318934929,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.00172187120188,,,,,,,
Leaver,0.002617688849568,,,,,,,
Leaver,0.001402023714036,,,,,,,
Leaver,0.0071882288903,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.002287182724103,,,,,,,
Leaver,0.065502122044563,,,,,,,
Leaver,0.000874300429132,,,,,,,
Leaver,0.003059870330617,,,,,,,
Leaver,0.001198033452965,,,,,,,
Leaver,0.009434534236789,,,,,,,
Leaver,0.010531722567976,,,,,,,
Leaver,0.006659688428044,,,,,,,
Leaver,0.007807870395482,,,,,,,
Leaver,0.007807936985046,,,,,,,
Leaver,0.005805871449411,,,,,,,
Leaver,0.00495242420584,,,,,,,
Leaver,0.005805834196508,,,,,,,
Leaver,0.001494624651968,,,,,,,
Leaver,0.003059944603592,,,,,,,
Leaver,0.000273192184977,,,,,,,
Leaver,0.004007623065263,,,,,,,
Leaver,0.012467748485506,,,,,,,
Leaver,0.007188191171736,,,,,,,
Leaver,0.010531591251493,,,,,,,
Leaver,0.004869401920587,,,,,,,
Leaver,0.01482854411006,,,,,,,
