DD_Day,DD_Month,DD_Hour,DD_Min,DD_Sec,Corrected_Latitude,Corrected_Longitude,Mag_head,Temp_C
20,7,23,15,55,45.60611198,6.182176113,322.877,21.6
20,7,23,15,56,45.60611196,6.182175677,322.998,21.6
20,7,23,15,57,45.60611194,6.182175241,322.976,21.6
20,7,23,15,58,45.60611192,6.182174804,323.635,21.6
20,7,23,15,59,45.6061119,6.182174368,323.485,21.6
20,7,23,16,0,45.60611189,6.182173932,323.888,21.6
20,7,23,16,1,45.60611187,6.182173495,324.093,21.6
20,7,23,16,2,45.60611185,6.182173058,324.461,21.6
20,7,23,16,3,45.60611184,6.182172622,324.376,21.6
20,7,23,16,4,45.60611183,6.182172185,324.903,21.6
20,7,23,16,5,45.60611181,6.182171748,324.875,21.6
20,7,23,16,6,45.6061118,6.182171312,325.05,21.6
20,7,23,16,7,45.60611179,6.182170875,325.612,21.6
20,7,23,16,8,45.60611179,6.182170438,326.192,21.6
20,7,23,16,9,45.60611178,6.18217,326.029,21.6
20,7,23,16,10,45.60611178,6.182169563,326.135,21.6
20,7,23,16,11,45.60611178,6.182169126,326.426,21.6
20,7,23,16,12,45.60611177,6.182168689,327.079,21.6
20,7,23,16,13,45.60611177,6.182168252,327.034,21.6
20,7,23,16,14,45.60611177,6.182167815,327.595,21.6
20,7,23,16,15,45.60611177,6.182167378,327.26,21.6
20,7,23,16,16,45.60611177,6.182166941,327.162,21.6
20,7,23,16,17,45.60611176,6.182166504,327.386,21.6
20,7,23,16,18,45.60611176,6.182166066,327.445,21.6
20,7,23,16,19,45.60611176,6.182165629,327.503,21.6
20,7,23,16,20,45.60611176,6.182165192,327.581,21.6
20,7,23,16,21,45.60611176,6.182164755,327.744,21.6
20,7,23,16,22,45.60611175,6.182164318,327.403,21.6
20,7,23,16,23,45.60611175,6.182163881,327.648,21.6
20,7,23,16,24,45.60611175,6.182163444,328.064,21.6
20,7,23,16,25,45.60611175,6.182163007,327.931,21.6
20,7,23,16,26,45.60611175,6.182162569,327.71,21.6
20,7,23,16,27,45.60611174,6.182162132,328.268,21.6
20,7,23,16,28,45.60611174,6.182161695,328.241,21.6
20,7,23,16,29,45.60611174,6.182161258,328.059,21.6
20,7,23,16,30,45.60611174,6.182160821,328.197,21.6
20,7,23,16,31,45.60611174,6.182160384,328.129,21.6
20,7,23,16,32,45.60611175,6.182159947,328.291,21.6
20,7,23,16,33,45.60611175,6.182159509,328.175,21.6
20,7,23,16,34,45.60611175,6.182159072,329.245,21.6
20,7,23,16,35,45.60611176,6.182158635,329.254,21.6
20,7,23,16,36,45.60611177,6.182158198,329.921,21.6
20,7,23,16,37,45.60611178,6.182157761,329.259,21.6
20,7,23,16,38,45.60611178,6.182157324,328.321,21.6
20,7,23,16,39,45.60611178,6.182156887,328.118,21.6
20,7,23,16,40,45.60611177,6.18215645,327.389,21.6
20,7,23,16,41,45.60611176,6.182156013,327.976,21.6
20,7,23,16,42,45.60611176,6.182155576,327.681,21.6
20,7,23,16,43,45.60611175,6.182155139,328.138,21.6
20,7,23,16,44,45.60611175,6.182154702,328.019,21.6
20,7,23,16,45,45.60611175,6.182154265,327.729,21.6
20,7,23,16,46,45.60611174,6.182153828,327.333,21.6
20,7,23,16,47,45.60611172,6.182153391,326.89,21.6
20,7,23,16,48,45.60611171,6.182152955,327.073,21.6
20,7,23,16,49,45.6061117,6.182152518,326.807,21.6
20,7,23,16,50,45.60611169,6.182152081,327.4,21.6
20,7,23,16,51,45.60611168,6.182151644,327.399,21.7
20,7,23,16,52,45.60611167,6.182151207,327.865,21.6
20,7,23,16,53,45.60611167,6.18215077,327.537,21.6
20,7,23,16,54,45.60611166,6.182150333,328.087,21.6
20,7,23,16,55,45.60611165,6.182149896,327.865,21.6
20,7,23,16,56,45.60611165,6.182149459,327.842,21.7
20,7,23,16,57,45.60611164,6.182149022,328.352,21.6
20,7,23,16,58,45.60611164,6.182148585,328.249,21.7
20,7,23,16,59,45.60611163,6.182148148,328.057,21.6
20,7,23,17,0,45.60611163,6.182147711,328.336,21.7
20,7,23,17,1,45.60611163,6.182147273,328.259,21.6
20,7,23,17,2,45.60611162,6.182146836,328.45,21.7
20,7,23,17,3,45.60611162,6.182146399,328.506,21.6
20,7,23,17,4,45.60611162,6.182145962,328.836,21.6
20,7,23,17,5,45.60611162,6.182145525,329.072,21.6
20,7,23,17,6,45.60611162,6.182145088,329.189,21.7
20,7,23,17,7,45.60611163,6.182144651,329.241,21.7
20,7,23,17,8,45.60611163,6.182144214,329.621,21.7
20,7,23,17,9,45.60611163,6.182143776,329.265,21.6
20,7,23,17,10,45.60611164,6.182143339,329.939,21.7
20,7,23,17,11,45.60611164,6.182142902,329.573,21.7
20,7,23,17,12,45.60611165,6.182142465,329.036,21.7
20,7,23,17,13,45.60611165,6.182142028,329.516,21.7
20,7,23,17,14,45.60611165,6.182141591,329.218,21.7
20,7,23,17,15,45.60611166,6.182141154,329.893,21.7
20,7,23,17,16,45.60611166,6.182140717,329.635,21.7
20,7,23,17,17,45.60611167,6.18214028,329.398,21.7
20,7,23,17,18,45.60611167,6.182139843,329.685,21.7
20,7,23,17,19,45.60611168,6.182139405,329.775,21.7
20,7,23,17,20,45.60611168,6.182138968,329.712,21.7
20,7,23,17,21,45.60611168,6.182138531,329.824,21.7
20,7,23,17,22,45.60611168,6.182138094,329.87,21.7
20,7,23,17,23,45.60611169,6.182137657,330.195,21.7
20,7,23,17,24,45.60611169,6.18213722,330.341,21.7
20,7,23,17,25,45.6061117,6.182136564,330.831,21.7
20,7,23,17,26,45.6061117,6.182136127,330.698,21.7
20,7,23,17,27,45.60611171,6.18213569,330.633,21.7
20,7,23,17,28,45.60611171,6.182135253,330.927,21.7
20,7,23,17,29,45.60611172,6.182134816,331.67,21.7
20,7,23,17,30,45.60611173,6.182134379,331.446,21.7
20,7,23,17,31,45.60611175,6.182133942,332.205,21.7
20,7,23,17,32,45.60611176,6.182133506,332.083,21.7
20,7,23,17,33,45.60611177,6.182133069,331.603,21.7
20,7,23,17,34,45.60611178,6.182132632,332.945,21.7
20,7,23,17,35,45.60611179,6.182132195,332.392,21.7
20,7,23,17,36,45.6061118,6.182131758,332.756,21.7
20,7,23,17,37,45.60611181,6.182131321,332.976,21.7
20,7,23,17,38,45.60611182,6.182130884,333.201,21.7
20,7,23,17,39,45.60611183,6.182130448,333.355,21.7
20,7,23,17,40,45.60611184,6.182130011,333.805,21.7
20,7,23,17,41,45.60611185,6.182129574,334.622,21.7
20,7,23,17,42,45.60611186,6.182129137,335.482,21.7
20,7,23,17,43,45.60611187,6.1821287,336.102,21.7
20,7,23,17,44,45.60611188,6.182128263,336.62,21.7
20,7,23,17,45,45.6061119,6.182127827,336.696,21.7
20,7,23,17,46,45.60611191,6.18212739,337.707,21.7
20,7,23,17,47,45.60611192,6.182126953,338.078,21.7
20,7,23,17,48,45.60611194,6.182126517,337.792,21.7
20,7,23,17,49,45.60611196,6.18212608,338.879,21.7
20,7,23,17,50,45.60611197,6.182125644,338.752,21.7
20,7,23,17,51,45.60611199,6.182125207,338.641,21.7
20,7,23,17,52,45.606112,6.18212477,338.674,21.7
20,7,23,17,53,45.60611202,6.182124334,337.92,21.7
20,7,23,17,54,45.60611203,6.182123897,337.733,21.7
20,7,23,17,55,45.60611205,6.18212346,337.986,21.7
20,7,23,17,56,45.60611206,6.182123024,337.466,21.7
20,7,23,17,57,45.60611207,6.182122587,337.84,21.7
20,7,23,17,58,45.60611209,6.18212215,337.93,21.7
20,7,23,17,59,45.60611209,6.182121713,338.378,21.7
20,7,23,18,0,45.60611211,6.182121276,337.956,21.7
20,7,23,18,1,45.60611212,6.18212084,335.544,21.7
20,7,23,18,2,45.60611213,6.182120403,331.041,21.7
20,7,23,18,3,45.60611213,6.182119966,325.366,21.7
20,7,23,18,4,45.60611212,6.182119529,324.207,21.7
20,7,23,18,5,45.60611211,6.182119093,320.04,21.7
20,7,23,18,6,45.60611211,6.182118656,317.607,21.7
20,7,23,18,7,45.60611213,6.18211822,316.8,21.7
20,7,23,18,8,45.60611215,6.182117784,316.549,21.7
20,7,23,18,9,45.60611217,6.182117347,316.5,21.7
20,7,23,18,10,45.60611218,6.182116911,316.138,21.7
20,7,23,18,11,45.60611219,6.182116474,317.903,21.7
20,7,23,18,12,45.6061122,6.182116037,318.726,21.7
20,7,23,18,13,45.60611219,6.1821156,319.323,21.7
20,7,23,18,14,45.60611218,6.182115163,320.858,21.7
20,7,23,18,15,45.60611216,6.182114727,321.337,21.7
20,7,23,18,16,45.60611213,6.182114292,321.974,21.7
20,7,23,18,17,45.60611211,6.182113856,322.501,21.7
20,7,23,18,18,45.60611208,6.18211342,322.476,21.7
20,7,23,18,19,45.60611206,6.182112984,323.059,21.7
20,7,23,18,20,45.60611204,6.182112548,323.437,21.7
20,7,23,18,21,45.60611201,6.182112113,323.5,21.7
20,7,23,18,22,45.60611198,6.182111677,323.59,21.7
20,7,23,18,23,45.60611196,6.182111242,323.711,21.7
20,7,23,18,24,45.60611193,6.182110807,323.748,21.7
20,7,23,18,25,45.6061119,6.182110372,323.799,21.7
20,7,23,18,26,45.60611187,6.182109937,323.968,21.7
20,7,23,18,27,45.60611183,6.182109502,324.755,21.7
20,7,23,18,28,45.6061118,6.182109067,325.598,21.7
20,7,23,18,29,45.60611177,6.182108632,326.439,21.7
20,7,23,18,30,45.60611175,6.182108196,326.836,21.7
20,7,23,18,31,45.60611173,6.18210776,326.733,21.7
20,7,23,18,32,45.60611171,6.182107323,327.284,21.7
20,7,23,18,33,45.60611169,6.182106887,327.161,21.7
20,7,23,18,34,45.60611167,6.182106451,326.808,21.7
20,7,23,18,35,45.60611165,6.182106015,327.519,21.7
20,7,23,18,36,45.60611163,6.182105579,327.19,21.7
20,7,23,18,37,45.60611161,6.182105143,327.24,21.7
20,7,23,18,38,45.60611158,6.182104707,327.355,21.7
20,7,23,18,39,45.60611156,6.182104272,327.237,21.7
20,7,23,18,40,45.60611153,6.182103836,327.473,21.7
20,7,23,18,41,45.6061115,6.182103401,327.114,21.7
20,7,23,18,42,45.60611147,6.182102966,327.053,21.7
20,7,23,18,43,45.60611144,6.182102531,327.609,21.7
20,7,23,18,44,45.60611141,6.182102096,327.118,21.7
20,7,23,18,45,45.60611138,6.182101661,327.193,21.7
20,7,23,18,46,45.60611136,6.182101226,327.721,21.7
20,7,23,18,47,45.60611133,6.18210079,326.969,21.7
20,7,23,18,48,45.6061113,6.182100355,327.167,21.7
20,7,23,18,49,45.60611127,6.18209992,327.025,21.7
20,7,23,18,50,45.60611124,6.182099485,327.02,21.7
20,7,23,18,51,45.60611121,6.18209905,327.525,21.7
20,7,23,18,52,45.60611117,6.182098615,327.666,21.7
20,7,23,18,53,45.60611114,6.182098181,327.746,21.7
20,7,23,18,54,45.60611111,6.182097746,328.323,21.7
20,7,23,18,55,45.60611108,6.182097311,328.52,21.7
20,7,23,18,56,45.60611105,6.182096876,328.775,21.7
20,7,23,18,57,45.60611102,6.182096441,328.936,21.7
20,7,23,18,58,45.60611099,6.182096006,328.847,21.7
20,7,23,18,59,45.60611096,6.182095571,328.817,21.7
20,7,23,19,0,45.60611093,6.182095135,328.239,21.7
20,7,23,19,1,45.6061109,6.1820947,329.022,21.7
20,7,23,19,2,45.60611087,6.182094265,328.804,21.7
20,7,23,19,3,45.60611084,6.182093831,328.743,21.7
20,7,23,19,4,45.60611081,6.182093395,329.649,21.7
20,7,23,19,5,45.60611078,6.182092742,328.891,21.7
20,7,23,19,6,45.60611075,6.182092306,329.757,21.7
20,7,23,19,7,45.60611072,6.182091871,329.837,21.7
20,7,23,19,8,45.6061107,6.182091435,329.662,21.7
20,7,23,19,9,45.60611067,6.182091,329.611,21.7
20,7,23,19,10,45.60611064,6.182090565,329.775,21.7
20,7,23,19,11,45.60611061,6.182090129,329.621,21.7
20,7,23,19,12,45.60611059,6.182089694,330.258,21.7
20,7,23,19,13,45.60611056,6.182089259,329.967,21.7
20,7,23,19,14,45.60611053,6.182088823,330.01,21.7
20,7,23,19,15,45.6061105,6.182088388,330.001,21.7
20,7,23,19,16,45.60611047,6.182087953,330.626,21.7
20,7,23,19,17,45.60611044,6.182087518,330.876,21.7
20,7,23,19,18,45.60611041,6.182087083,330.537,21.7
20,7,23,19,19,45.60611039,6.182086647,330.857,21.7
20,7,23,19,20,45.60611036,6.182086212,331.313,21.7
20,7,23,19,21,45.60611033,6.182085776,331.228,21.7
20,7,23,19,22,45.6061103,6.182085341,331.498,21.7
20,7,23,19,23,45.60611028,6.182084906,331.514,21.7
20,7,23,19,24,45.60611025,6.18208447,331.997,21.7
20,7,23,19,25,45.60611022,6.182084035,331.79,21.7
20,7,23,19,26,45.6061102,6.182083599,331.922,21.7
20,7,23,19,27,45.60611017,6.182083164,332.151,21.7
20,7,23,19,28,45.60611014,6.182082728,332.205,21.7
20,7,23,19,29,45.60611012,6.182082293,332.176,21.7
20,7,23,19,30,45.60611009,6.182081857,332.605,21.7
20,7,23,19,31,45.60611006,6.182081422,332.445,21.7
20,7,23,19,32,45.60611004,6.182080987,332.53,21.7
20,7,23,19,33,45.60611001,6.182080551,332.709,21.7
20,7,23,19,34,45.60610998,6.182080116,332.175,21.7
20,7,23,19,35,45.60610996,6.18207968,332.212,21.7
20,7,23,19,36,45.60610993,6.182079244,332.48,21.7
20,7,23,19,37,45.60610991,6.182078809,332.328,21.7
20,7,23,19,38,45.60610988,6.182078373,332.511,21.7
20,7,23,19,39,45.60610985,6.182077938,332.716,21.7
20,7,23,19,40,45.60610982,6.182077503,332.563,21.7
20,7,23,19,41,45.60610979,6.182077068,332.503,21.7
20,7,23,19,42,45.60610976,6.182076633,332.43,21.7
20,7,23,19,43,45.60610974,6.182076197,332.738,21.7
20,7,23,19,44,45.60610971,6.182075762,332.583,21.7
20,7,23,19,45,45.60610968,6.182075327,332.758,21.7
20,7,23,19,46,45.60610965,6.182074892,332.608,21.7
20,7,23,19,47,45.60610962,6.182074457,333.113,21.7
20,7,23,19,48,45.60610959,6.182074021,333.205,21.7
20,7,23,19,49,45.60610956,6.182073586,333.332,21.7
20,7,23,19,50,45.60610953,6.182073151,333.514,21.7
20,7,23,19,51,45.60610951,6.182072716,333.347,21.7
20,7,23,19,52,45.60610948,6.18207228,333.607,21.7
20,7,23,19,53,45.60610946,6.182071844,334.054,21.7
20,7,23,19,54,45.60610943,6.182071409,334.292,21.7
20,7,23,19,55,45.60610941,6.182070973,334.735,21.7
20,7,23,19,56,45.60610938,6.182070537,334.955,21.7
20,7,23,19,57,45.60610936,6.182070101,334.963,21.7
20,7,23,19,58,45.60610934,6.182069665,335.472,21.7
20,7,23,19,59,45.60610931,6.18206923,335.29,21.7
20,7,23,20,0,45.60610929,6.182068794,335.196,21.7
20,7,23,20,1,45.60610927,6.182068358,335.554,21.7
20,7,23,20,2,45.60610924,6.182067922,335.946,21.7
20,7,23,20,3,45.60610922,6.182067486,335.872,21.7
20,7,23,20,4,45.6061092,6.18206705,336.006,21.7
20,7,23,20,5,45.60610918,6.182066614,336.183,21.7
20,7,23,20,6,45.60610916,6.182066178,336.503,21.7
20,7,23,20,7,45.60610914,6.182065742,336.951,21.7
20,7,23,20,8,45.60610912,6.182065305,338.092,21.7
20,7,23,20,9,45.60610911,6.182064868,338.422,21.8
20,7,23,20,10,45.6061091,6.182064431,339.004,21.7
20,7,23,20,11,45.60610909,6.182063994,338.856,21.7
20,7,23,20,12,45.60610908,6.182063557,338.8,21.7
20,7,23,20,13,45.60610907,6.18206312,338.205,21.7
20,7,23,20,14,45.60610907,6.182062683,337.683,21.7
20,7,23,20,15,45.60610905,6.182062247,337.698,21.7
20,7,23,20,16,45.60610904,6.18206181,336.78,21.7
20,7,23,20,17,45.60610902,6.182061374,334.78,21.7
20,7,23,20,18,45.60610899,6.182060939,334.249,21.7
20,7,23,20,19,45.60610896,6.182060503,334.15,21.8
20,7,23,20,20,45.60610894,6.182060067,334.505,21.7
20,7,23,20,21,45.60610891,6.182059632,334.605,21.8
20,7,23,20,22,45.60610889,6.182059197,334.582,21.8
20,7,23,20,23,45.60610886,6.182058761,335.083,21.7
20,7,23,20,24,45.60610883,6.182058326,334.792,21.7
20,7,23,20,25,45.60610881,6.18205789,335.065,21.8
20,7,23,20,26,45.60610878,6.182057455,335.077,21.8
20,7,23,20,27,45.60610875,6.182057019,335.154,21.7
20,7,23,20,28,45.60610873,6.182056583,335.083,21.7
20,7,23,20,29,45.60610871,6.182056147,335.537,21.7
20,7,23,20,30,45.60610868,6.182055712,335.292,21.7
20,7,23,20,31,45.60610866,6.182055276,335.424,21.8
20,7,23,20,32,45.60610864,6.18205484,335.713,21.7
20,7,23,20,33,45.60610861,6.182054404,336.184,21.8
20,7,23,20,34,45.60610859,6.182053968,335.838,21.8
20,7,23,20,35,45.60610857,6.182053532,335.829,21.8
20,7,23,20,36,45.60610855,6.182053096,336.272,21.8
20,7,23,20,37,45.60610853,6.18205266,335.934,21.8
20,7,23,20,38,45.60610851,6.182052224,335.967,21.8
20,7,23,20,39,45.60610848,6.182051788,336.258,21.8
20,7,23,20,40,45.60610846,6.182051352,335.666,21.8
20,7,23,20,41,45.60610844,6.182050915,336.171,21.8
20,7,23,20,42,45.60610842,6.182050479,335.521,21.8
20,7,23,20,43,45.6061084,6.182050043,335.881,21.8
20,7,23,20,44,45.60610838,6.182049607,336.079,21.8
20,7,23,20,45,45.60610836,6.182049171,336.323,21.8
20,7,23,20,46,45.60610834,6.182048735,336.457,21.8
20,7,23,20,47,45.60610832,6.182048299,336.915,21.8
20,7,23,20,48,45.6061083,6.182047863,336.624,21.8
20,7,23,20,49,45.60610827,6.182047208,336.976,21.8
20,7,23,20,50,45.60610825,6.182046772,336.983,21.8
20,7,23,20,51,45.60610823,6.182046336,337.062,21.8
20,7,23,20,52,45.60610821,6.182045899,336.995,21.8
20,7,23,20,53,45.60610819,6.182045463,336.935,21.8
20,7,23,20,54,45.60610817,6.182045027,336.924,21.8
20,7,23,20,55,45.60610815,6.18204459,337.188,21.8
20,7,23,20,56,45.60610814,6.182044154,336.938,21.8
20,7,23,20,57,45.60610812,6.182043718,337.157,21.8
20,7,23,20,58,45.6061081,6.182043281,337.079,21.8
20,7,23,20,59,45.60610808,6.182042845,337.332,21.8
20,7,23,21,0,45.60610807,6.182042408,337.818,21.8
20,7,23,21,1,45.60610805,6.182041972,337.867,21.8
20,7,23,21,2,45.60610803,6.182041535,337.855,21.8
20,7,23,21,3,45.60610802,6.182041099,337.845,21.8
20,7,23,21,4,45.606108,6.182040662,337.988,21.8
20,7,23,21,5,45.60610799,6.182040226,337.749,21.8
20,7,23,21,6,45.60610797,6.182039789,337.711,21.8
20,7,23,21,7,45.60610795,6.182039353,338.215,21.8
20,7,23,21,8,45.60610794,6.182038916,338.768,21.8
20,7,23,21,9,45.60610793,6.182038479,338.326,21.8
20,7,23,21,10,45.60610791,6.182038042,338.126,21.8
20,7,23,21,11,45.6061079,6.182037606,338.53,21.8
20,7,23,21,12,45.60610789,6.182037169,338.967,21.8
20,7,23,21,13,45.60610787,6.182036732,338.788,21.8
20,7,23,21,14,45.60610786,6.182036296,338.938,21.8
20,7,23,21,15,45.60610784,6.182035859,338.808,21.8
20,7,23,21,16,45.60610783,6.182035422,338.75,21.8
20,7,23,21,17,45.60610782,6.182034986,338.696,21.8
20,7,23,21,18,45.6061078,6.182034549,338.622,21.8
20,7,23,21,19,45.60610779,6.182034112,338.418,21.8
20,7,23,21,20,45.60610778,6.182033675,338.186,21.8
20,7,23,21,21,45.60610776,6.182033239,337.875,21.8
20,7,23,21,22,45.60610775,6.182032802,337.662,21.8
20,7,23,21,23,45.60610773,6.182032366,337.646,21.8
20,7,23,21,24,45.60610772,6.182031929,337.898,21.8
20,7,23,21,25,45.6061077,6.182031492,337.907,21.8
20,7,23,21,26,45.60610769,6.182031056,338.156,21.8
20,7,23,21,27,45.60610767,6.182030619,338.663,21.8
20,7,23,21,28,45.60610766,6.182030183,337.93,21.8
20,7,23,21,29,45.60610764,6.182029746,337.857,21.8
20,7,23,21,30,45.60610763,6.182029309,338.183,21.8
20,7,23,21,31,45.60610762,6.182028873,338.334,21.8
20,7,23,21,32,45.6061076,6.182028436,338.433,21.8
20,7,23,21,33,45.60610759,6.182027999,338.41,21.8
20,7,23,21,34,45.60610757,6.182027562,338.606,21.8
20,7,23,21,35,45.60610756,6.182027126,338.572,21.8
20,7,23,21,36,45.60610755,6.182026689,338.34,21.8
20,7,23,21,37,45.60610754,6.182026252,338.329,21.8
20,7,23,21,38,45.60610752,6.182025816,338.5,21.8
20,7,23,21,39,45.60610751,6.182025379,338.68,21.8
20,7,23,21,40,45.6061075,6.182024942,338.848,21.8
20,7,23,21,41,45.60610749,6.182024505,338.884,21.8
20,7,23,21,42,45.60610748,6.182024068,339.415,21.8
20,7,23,21,43,45.60610747,6.182023631,339.29,21.8
20,7,23,21,44,45.60610746,6.182023194,339.275,21.8
20,7,23,21,45,45.60610745,6.182022757,339.281,21.8
20,7,23,21,46,45.60610744,6.18202232,339.142,21.8
20,7,23,21,47,45.60610743,6.182021883,338.908,21.8
20,7,23,21,48,45.60610742,6.182021447,339.084,21.8
20,7,23,21,49,45.60610741,6.18202101,339.229,21.8
20,7,23,21,50,45.6061074,6.182020573,339.021,21.8
20,7,23,21,51,45.60610739,6.182020136,339.608,21.8
20,7,23,21,52,45.60610738,6.182019699,339.915,21.8
20,7,23,21,53,45.60610738,6.182019262,340.353,21.8
20,7,23,21,54,45.60610737,6.182018825,340.069,21.8
20,7,23,21,55,45.60610736,6.182018388,340.507,21.8
20,7,23,21,56,45.60610736,6.182017951,339.976,21.8
20,7,23,21,57,45.60610735,6.182017514,339.912,21.8
20,7,23,21,58,45.60610735,6.182017077,339.673,21.8
20,7,23,21,59,45.60610734,6.18201664,339.627,21.8
20,7,23,22,0,45.60610734,6.182016202,339.753,21.8
20,7,23,22,1,45.60610733,6.182015765,340.294,21.8
20,7,23,22,2,45.60610733,6.182015328,340.208,21.8
20,7,23,22,3,45.60610732,6.182014891,339.906,21.8
20,7,23,22,4,45.60610732,6.182014454,339.828,21.8
20,7,23,22,5,45.60610731,6.182014017,339.417,21.8
20,7,23,22,6,45.60610731,6.18201358,338.769,21.8
20,7,23,22,7,45.6061073,6.182013143,338.306,21.8
20,7,23,22,8,45.60610728,6.182012706,337.564,21.8
20,7,23,22,9,45.60610727,6.18201227,337.952,21.8
20,7,23,22,10,45.60610726,6.182011833,337.928,21.8
20,7,23,22,11,45.60610725,6.182011396,338.004,21.8
20,7,23,22,12,45.60610724,6.182010959,337.935,21.8
20,7,23,22,13,45.60610723,6.182010522,338.069,21.8
20,7,23,22,14,45.60610722,6.182010085,338.53,21.8
20,7,23,22,15,45.6061072,6.182009649,338.479,21.8
20,7,23,22,16,45.60610719,6.182009212,338.378,21.8
20,7,23,22,17,45.60610718,6.182008775,338.217,21.8
20,7,23,22,18,45.60610717,6.182008338,338.167,21.8
20,7,23,22,19,45.60610716,6.182007901,338.685,21.8
20,7,23,22,20,45.60610715,6.182007464,338.598,21.8
20,7,23,22,21,45.60610715,6.182007027,339.315,21.8
20,7,23,22,22,45.60610714,6.18200659,339.481,21.8
20,7,23,22,23,45.60610714,6.182006153,339.902,21.8
20,7,23,22,24,45.60610714,6.182005716,339.458,21.8
20,7,23,22,25,45.60610714,6.182005279,339.465,21.8
20,7,23,22,26,45.60610713,6.182004841,339.247,21.8
20,7,23,22,27,45.60610713,6.182004404,339.24,21.8
20,7,23,22,28,45.60610712,6.182003967,339.679,21.8
20,7,23,22,29,45.60610712,6.18200353,339.058,21.8
20,7,23,22,30,45.60610711,6.182003093,339.43,21.8
20,7,23,22,31,45.6061071,6.182002438,339.656,21.8
20,7,23,22,32,45.6061071,6.182002001,338.598,21.8
20,7,23,22,33,45.60610709,6.182001782,337.375,21.8
20,7,23,22,34,45.60610707,6.182001127,336.478,21.8
20,7,23,22,35,45.60610707,6.18200069,330.782,21.8
20,7,23,22,36,45.60610706,6.182000253,329.053,21.8
20,7,23,22,37,45.60610706,6.181999816,327.182,21.8
20,7,23,22,38,45.60610703,6.181999381,328.136,21.8
20,7,23,22,39,45.60610706,6.181998946,328.752,21.8
20,7,23,22,40,45.60610711,6.181998515,333.804,21.8
20,7,23,22,41,45.60610717,6.181998086,335.843,21.8
20,7,23,22,42,45.60610722,6.181997656,334.163,21.8
20,7,23,22,43,45.60610727,6.181997224,333.613,21.8
20,7,23,22,44,45.60610731,6.181996791,333.394,21.8
20,7,23,22,45,45.60610736,6.181996358,332.855,21.8
20,7,23,22,46,45.60610739,6.181995924,332.792,21.8
20,7,23,22,47,45.60610743,6.18199549,333.927,21.8
20,7,23,22,48,45.60610747,6.181995058,333.367,21.8
20,7,23,22,49,45.60610752,6.181994625,333.537,21.8
20,7,23,22,50,45.60610756,6.181994192,333.179,21.8
20,7,23,22,51,45.6061076,6.181993758,333.133,21.8
20,7,23,22,52,45.60610764,6.181993325,333.988,21.8
20,7,23,22,53,45.60610768,6.181992892,334.315,21.8
20,7,23,22,54,45.60610772,6.181992459,334.574,21.8
20,7,23,22,55,45.60610776,6.181992026,334.816,21.8
20,7,23,22,56,45.60610781,6.181991593,335.402,21.8
20,7,23,22,57,45.60610785,6.181991161,335.698,21.8
20,7,23,22,58,45.6061079,6.181990729,335.627,21.8
20,7,23,22,59,45.60610795,6.181990297,336.387,21.8
20,7,23,23,0,45.606108,6.181989866,335.414,21.8
20,7,23,23,1,45.60610805,6.181989435,335.233,21.8
20,7,23,23,2,45.60610809,6.181989003,333.347,21.8
20,7,23,23,3,45.60610813,6.181988568,332.403,21.8
20,7,23,23,4,45.60610815,6.181988133,332.617,21.8
20,7,23,23,5,45.60610819,6.181987698,332.914,21.8
20,7,23,23,6,45.60610822,6.181987263,333.305,21.8
20,7,23,23,7,45.60610825,6.181986829,332.83,21.8
20,7,23,23,8,45.60610828,6.181986394,332.361,21.8
20,7,23,23,9,45.60610831,6.181985959,332.222,21.8
20,7,23,23,10,45.60610834,6.181985523,332.121,21.8
20,7,23,23,11,45.60610837,6.181985088,332.149,21.8
20,7,23,23,12,45.6061084,6.181984653,332.144,21.8
20,7,23,23,13,45.60610843,6.181984218,332.175,21.8
20,7,23,23,14,45.60610846,6.181983783,332.456,21.8
20,7,23,23,15,45.60610848,6.181983347,332.655,21.8
20,7,23,23,16,45.60610851,6.181982912,333.123,21.8
20,7,23,23,17,45.60610854,6.181982477,333.243,21.8
20,7,23,23,18,45.60610857,6.181982042,332.455,21.8
20,7,23,23,19,45.6061086,6.181981607,332.572,21.8
20,7,23,23,20,45.60610863,6.181981172,332.161,21.8
20,7,23,23,21,45.60610866,6.181980737,332.503,21.8
20,7,23,23,22,45.60610869,6.181980302,332.801,21.8
20,7,23,23,23,45.60610872,6.181979867,332.599,21.8
20,7,23,23,24,45.60610876,6.181979432,332.932,21.8
20,7,23,23,25,45.60610879,6.181978998,333.416,21.8
20,7,23,23,26,45.60610883,6.181978564,332.723,21.8
20,7,23,23,27,45.60610886,6.18197813,333.696,21.8
20,7,23,23,28,45.6061089,6.181977696,333.524,21.8
20,7,23,23,29,45.60610893,6.181977261,333.31,21.8
20,7,23,23,30,45.60610897,6.181976827,333.701,21.8
20,7,23,23,31,45.606109,6.181976393,333.262,21.8
20,7,23,23,32,45.60610904,6.181975959,333.909,21.8
20,7,23,23,33,45.60610908,6.181975526,333.764,21.8
20,7,23,23,34,45.60610912,6.181975092,333.747,21.8
20,7,23,23,35,45.60610916,6.181974658,333.392,21.8
20,7,23,23,36,45.60610919,6.181974224,333.374,21.8
20,7,23,23,37,45.60610923,6.18197379,333.512,21.8
20,7,23,23,38,45.60610926,6.181973356,333.68,21.8
