"TipLabel","Brain_Size_mL","Body_Mass_g","Cooperative","Sociality","Territoriality","Diet","Diet_Simple","Foraging_Niche","Clade","CladeFit","TaxonSubgroup","TaxonSubgroupFit"
"Falco_mexicanus",6.86,734,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","Migratory","Falconiformes","Falconiformes"
"Anas_versicolor",3.63,387.5,"NonCooperative","3","none","AquaticPlants","PlantsSeeds","AquaticSurface","Aquatic","PartiallyMigratory","Anseriformes","Anseriformes"
"Alectroenas_pulcherrima",1.55,165,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Coturnix_pectoralis",0.96,102,"NonCooperative","3","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Galliformes","Galliformes"
"Strigops_habroptila",16.5,1750,"NonCooperative","1","weak","TerrestrialPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Psittaciformes","Psittaciformes"
"Treron_vernans",1.25,132.5,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Fulmarus_glacialoides",7.46,790.8,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticSurface","Aquatic","Migratory","Procellariiformes","Procellariiformes"
"Aethia_psittacula",2.55,270,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Charadriiformes","Charadriiformes"
"Ptilinopus_leclancheri",1.55,164,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Anas_aucklandica",4.4,465.5,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","AquaticSurface","Aquatic","PartiallyMigratory","Anseriformes","Anseriformes"
"Micrastur_semitorquatus",6,631,"NonCooperative","3","strong","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Falconiformes","Falconiformes"
"Limosa_lapponica",2.77,291.3,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Aethia_cristatella",2.47,259.5,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Charadriiformes","Charadriiformes"
"Cepphus_grylle",3.61,378,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Charadriiformes","Charadriiformes"
"Eurostopodus_mystacalis",1.33,139,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialScreaning","AerialScreaning","Sedentary","Caprimulgiformes","Caprimulgiformes"
"Streptopelia_turtur",1.39,145.1,"NonCooperative","2","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Migratory","Columbiformes","Columbiformes"
"Cerorhinca_monocerata",4.63,483,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Charadriiformes","Charadriiformes"
"Rhodostethia_rosea",2.15,223.4,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","AerialScreaning","AerialScreaning","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Ptilinopus_jambu",1.3,135,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Zenaida_aurita",1.45,150.2,"NonCooperative","3","none","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Fratercula_corniculata",5.19,536.5,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Charadriiformes","Charadriiformes"
"Vanellus_senegallus",2.43,251,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Charadriiformes","Charadriiformes"
"Buteogallus_meridionalis",7.84,808,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Accipitriformes","Accipitriformes"
"Thalassoica_antarctica",6.68,688,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticSurface","Aquatic","PartiallyMigratory","Procellariiformes","Procellariiformes"
"Ptilinopus_rivoli",1.45,149,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Streptopelia_capicola",1.49,153,"NonCooperative","3","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Coturnix_coturnix",0.94,96.5,"NonCooperative","2","none","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Migratory","Galliformes","Galliformes"
"Larus_canus",4.07,415.8,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Buteo_polyosoma",8.78,896,"Cooperative","3","weak","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","PartiallyMigratory","Accipitriformes","Accipitriformes"
"Strix_leptogrammica",9.51,970,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Strigiformes","Strigiformes"
"Geopelia_humeralis",1.26,128.5,"NonCooperative","3","none","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Buteo_jamaicensis",9.18,935.5,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Migratory","Accipitriformes","Accipitriformes"
"Arenaria_interpres",1.34,136,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Anthracoceros_coronatus",7.98,808.5,"NonCooperative","3","strong","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Bucerotiformes","Bucerotiformes"
"Gallinula_melanops",1.52,154,"NonCooperative","3","weak","AquaticPlants","PlantsSeeds","AquaticSurface","Aquatic","Sedentary","Gruiformes","Gruiformes"
"Hieraaetus_morphnoides",7.81,791,"NonCooperative","3","strong","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","Sedentary","Accipitriformes","Accipitriformes"
"Syrigma_sibilatrix",4.61,463,"NonCooperative","2","none","Invertebrates","Invertebrates","GroundForaging","GroundForaging","PartiallyMigratory","Pelecaniformes","Pelecaniformes"
"Aramides_cajanea",3.99,400.4,"NonCooperative","3","strong","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Gruiformes","Gruiformes"
"Ramphastos_toco",6.17,618,"NonCooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Piciformes","Piciformes"
"Zenaida_macroura",1.19,119,"NonCooperative","3","none","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Buteo_lagopus",9.2,919.6,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Migratory","Accipitriformes","Accipitriformes"
"Jacana_jacana",1.29,129,"NonCooperative","2","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Charadriiformes","Charadriiformes"
"Ramphastos_tucanus",5.98,595,"NonCooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Piciformes","Piciformes"
"Gallinago_undulata",2.89,285,"NonCooperative","2","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Charadriiformes","Charadriiformes"
"Bucephala_albeola",4.1,403.5,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Anseriformes","Anseriformes"
"Melierax_canorus",6.88,675,"Cooperative","3","strong","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Accipitriformes","Accipitriformes"
"Himantopus_mexicanus",1.9,186,"NonCooperative","2","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Scolopax_minor",2.02,197.5,"NonCooperative","1","none","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Stercorarius_longicaudus",2.96,288.5,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AerialScreaning","AerialScreaning","Migratory","Charadriiformes","Charadriiformes"
"Milvus_migrans",5.82,567,"NonCooperative","3","none","Ca","Vertebrates","ForagingGeneralist","ForagingGeneralist","Migratory","Accipitriformes","Accipitriformes"
"Streptopelia_tranquebarica",1.06,103,"NonCooperative","3","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Turtur_brehmeri",1.32,128,"NonCooperative","3","none","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Fulmarus_glacialis",6.33,613,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticSurface","Aquatic","Migratory","Procellariiformes","Procellariiformes"
"Eurostopodus_macrotis",1.46,141,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialScreaning","AerialScreaning","Sedentary","Caprimulgiformes","Caprimulgiformes"
"Puffinus_pacificus",3.97,383.4,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticPlunge","Aquatic","Migratory","Procellariiformes","Procellariiformes"
"Bubulcus_ibis",3.81,366,"NonCooperative","2","none","Generalist","Generalist","GroundForaging","GroundForaging","PartiallyMigratory","Pelecaniformes","Pelecaniformes"
"Ptilinopus_ornatus",1.7,163.3,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Cursorius_cursor",1.44,138,"NonCooperative","3","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Calidris_tenuirostris",1.54,147.5,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Porphyrio_martinica",2.47,236,"Cooperative","3","weak","AquaticPlants","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Gruiformes","Gruiformes"
"Tringa_melanoleuca",1.79,171,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Psittrichas_fulgidus",7.8,745,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Pluvialis_apricaria",2.23,212.9,"NonCooperative","2","none","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Herpetotheres_cachinnans",6.55,625,"NonCooperative","3","strong","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Falconiformes","Falconiformes"
"Falco_eleonorae",4.04,385,"NonCooperative","2","none","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","Migratory","Falconiformes","Falconiformes"
"Falco_berigora",6.24,593.5,"NonCooperative","3","strong","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Falconiformes","Falconiformes"
"Steatornis_caripensis",3.9,370,"NonCooperative","2","none","Fruit","FruitNectar","AerialSallying","AerialSallying","Sedentary","Caprimulgiformes","Caprimulgiformes"
"Gallinago_media",1.8,170.5,"NonCooperative","1","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Macheiramphus_alcinus",6.6,625,"NonCooperative","2","weak","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","Sedentary","Accipitriformes","Accipitriformes"
"Zenaida_auriculata",1.19,112.7,"NonCooperative","3","none","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Centropus_phasianinus",4.12,389.5,"NonCooperative","3","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Cuculiformes","Cuculiformes"
"Spizaetus_melanoleucus",8.1,765,"NonCooperative","3","strong","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","Sedentary","Accipitriformes","Accipitriformes"
"Ptilinopus_monacha",0.91,85.9,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Pulsatrix_perspicillata",10.6,1000,"NonCooperative","3","strong","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Strigiformes","Strigiformes"
"Tauraco_persa",3.25,306,"NonCooperative","3","strong","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Musophagiformes","Background"
"Vanellus_vanellus",2.33,218.5,"NonCooperative","2","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Brachyramphus_marmoratus",2.35,220,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Charadriiformes","Charadriiformes"
"Limosa_limosa",2.7,252,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Ptilinopus_insularis",1.07,100,"NonCooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Accipiter_cooperii",4.7,439,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","Migratory","Accipitriformes","Accipitriformes"
"Anthracoceros_malayanus",11.25,1050,"Cooperative","3","strong","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Bucerotiformes","Bucerotiformes"
"Chordeiles_minor",0.85,79.3,"NonCooperative","2","weak","Invertebrates","Invertebrates","AerialScreaning","AerialScreaning","Migratory","Caprimulgiformes","Caprimulgiformes"
"Himantopus_himantopus",1.9,177.3,"NonCooperative","2","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Ptilinopus_hyogastrus",1.6,149,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Ptychoramphus_aleuticus",2.06,191.8,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Charadriiformes","Charadriiformes"
"Anas_hottentota",3.01,280,"NonCooperative","3","none","AquaticPlants","PlantsSeeds","AquaticSurface","Aquatic","Sedentary","Anseriformes","Anseriformes"
"Rissa_brevirostris",4.07,377,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticPlunge","Aquatic","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Centropus_goliath",5.54,511.5,"NonCooperative","3","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","PartiallyMigratory","Cuculiformes","Cuculiformes"
"Gallinago_nobilis",2.09,192.5,"NonCooperative","2","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Charadriiformes","Charadriiformes"
"Tachybaptus_novaehollandiae",1.66,152.3,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Sedentary","Podicipediformes","Podicipediformes"
"Streptopelia_vinacea",1.2,110,"NonCooperative","3","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Ptilinopus_porphyraceus",1.3,119,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Menura_novaehollandiae",10.71,980,"NonCooperative","1","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Menuroidea","Background"
"Streptopelia_decipiens",1.6,146,"NonCooperative","3","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Phalaenoptilus_nuttallii",0.53,48.4,"NonCooperative","2","none","Invertebrates","Invertebrates","AerialScreaning","AerialScreaning","PartiallyMigratory","Caprimulgiformes","Caprimulgiformes"
"Tyto_longimembris",5.25,478,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","Sedentary","Strigiformes","Strigiformes"
"Ichthyophaga_humilis",8.6,782.5,"NonCooperative","3","strong","AquaticAnimals","AquaticAnimals","AerialSallying","AerialSallying","Sedentary","Accipitriformes","Accipitriformes"
"Bycanistes_cylindricus",10.13,921,"NonCooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Bucerotiformes","Bucerotiformes"
"Ptilinopus_dupetithouarsii",1.1,100,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Amaurornis_phoenicurus",2.34,212.5,"NonCooperative","3","strong","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Gruiformes","Gruiformes"
"Irediparra_gallinacea",1.13,102.6,"NonCooperative","2","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Charadriiformes","Charadriiformes"
"Pardirallus_maculatus",1.89,171,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","PartiallyMigratory","Gruiformes","Gruiformes"
"Egretta_garzetta",3.46,312,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","PartiallyMigratory","Pelecaniformes","Pelecaniformes"
"Leptotila_verreauxi",1.42,127.7,"NonCooperative","3","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Rissa_tridactyla",4.31,387.3,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","ForagingGeneralist","ForagingGeneralist","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Leucopternis_albicollis",7.9,709.5,"NonCooperative","3","strong","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Accipitriformes","Accipitriformes"
"Busarellus_nigricollis",8.75,785,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","AerialSallying","AerialSallying","Sedentary","Accipitriformes","Accipitriformes"
"Synthliboramphus_antiquus",2.43,218,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Charadriiformes","Charadriiformes"
"Xema_sabini",2.21,198,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","ForagingGeneralist","ForagingGeneralist","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Gallicolumba_beccarii",1.05,94,"NonCooperative","2","weak","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Ptilinopus_purpuratus",0.99,88.5,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Ceratogymna_atrata",13.5,1203.5,"Cooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Bucerotiformes","Bucerotiformes"
"Buteo_platypterus",5.12,455,"NonCooperative","3","strong","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Migratory","Accipitriformes","Accipitriformes"
"Megaceryle_torquata",3.57,317,"NonCooperative","2","weak","AquaticAnimals","AquaticAnimals","AerialSallying","AerialSallying","Sedentary","Coraciiformes","Coraciiformes"
"Turnix_varius",1.04,91.9,"NonCooperative","2","weak","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Charadriiformes","Charadriiformes"
"Phalaropus_fulicarius",0.56,49.4,"NonCooperative","1","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Zenaida_asiatica",1.45,127,"NonCooperative","3","none","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Pluvialis_squatarola",2.56,223.5,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Philomachus_pugnax",1.56,136,"NonCooperative","1","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Nyctibius_griseus",1.98,172.5,"NonCooperative","3","strong","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Caprimulgiformes","Caprimulgiformes"
"Oceanodroma_tristrami",1.06,92,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AerialScreaning","AerialScreaning","Migratory","Procellariiformes","Procellariiformes"
"Geococcyx_californianus",3.49,302.7,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Cuculiformes","Cuculiformes"
"Haliastur_indus",6.1,529,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","Sedentary","Accipitriformes","Accipitriformes"
"Pharomachrus_mocinno",2.34,202.5,"NonCooperative","3","weak","Fruit","FruitNectar","AerialSallying","AerialSallying","Sedentary","Trogoniformes","Trogoniformes"
"Charadrius_vociferus",1.12,96.6,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Bycanistes_bucinator",7.5,644,"Cooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Bucerotiformes","Bucerotiformes"
"Daption_capense",5.02,430,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticSurface","Aquatic","PartiallyMigratory","Procellariiformes","Procellariiformes"
"Ptilinopus_magnificus",2.17,185.5,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Rostratula_benghalensis",1.42,121,"NonCooperative","2","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Tringa_nebularia",1.85,157.5,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Tringa_totanus",1.52,129,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Notiomystis_cincta",1.16,98.4,"Cooperative","3","weak","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Corvoidea","Corvoidea"
"Aceros_leucocephalus",12.81,1086,"NonCooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Bucerotiformes","Bucerotiformes"
"Anous_stolidus",2.23,189,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AerialScreaning","AerialScreaning","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Eurypyga_helias",2.48,210,"NonCooperative","2","strong","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Eurypygiformes","Background"
"Accipiter_fasciatus",4.5,380.3,"NonCooperative","3","strong","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Accipitriformes","Accipitriformes"
"Buteo_lineatus",7.19,607,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","Migratory","Accipitriformes","Accipitriformes"
"Ramphastos_sulfuratus",4.86,410.3,"NonCooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Piciformes","Piciformes"
"Ptilinopus_regina",1.21,101.9,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Circus_cyaneus",4.78,401,"NonCooperative","3","weak","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","Migratory","Accipitriformes","Accipitriformes"
"Macrodipteryx_vexillarius",0.87,72.4,"NonCooperative","1","none","Invertebrates","Invertebrates","AerialScreaning","AerialScreaning","PartiallyMigratory","Caprimulgiformes","Caprimulgiformes"
"Vanellus_coronatus",2.11,175,"NonCooperative","3","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Charadriiformes","Charadriiformes"
"Turnix_melanogaster",1.06,87.9,"NonCooperative","2","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Charadriiformes","Charadriiformes"
"Arenaria_melanocephala",1.53,126.5,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Ocyceros_birostris",4.55,375,"Cooperative","3","strong","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Bucerotiformes","Bucerotiformes"
"Buceros_hydrocorax",17,1400,"Cooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Bucerotiformes","Bucerotiformes"
"Coturnicops_noveboracensis",0.74,60.9,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Gruiformes","Gruiformes"
"Vanellus_armatus",1.94,159.5,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Charadriiformes","Charadriiformes"
"Turnix_suscitator",0.71,58.4,"NonCooperative","2","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Charadriiformes","Charadriiformes"
"Pedionomus_torquatus",0.77,63.2,"NonCooperative","1","none","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Charadriiformes","Charadriiformes"
"Pluvialis_dominica",1.82,149.2,"NonCooperative","2","none","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Tringa_ochropus",1.05,86,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Turnix_pyrrhothorax",0.57,46.7,"NonCooperative","2","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Charadriiformes","Charadriiformes"
"Ptilinopus_melanospilus",1.3,106,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Columbiformes","Columbiformes"
"Stigmatopelia_senegalensis",1.24,101,"NonCooperative","3","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Columbiformes","Columbiformes"
"Alle_alle",2.1,171,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticDive","Aquatic","Migratory","Charadriiformes","Charadriiformes"
"Bubo_virginianus",14.73,1198.6,"NonCooperative","3","strong","Vertebrates","Vertebrates","AerialSallying","AerialSallying","Sedentary","Strigiformes","Strigiformes"
"Sterna_sumatrana",1.31,106,"NonCooperative","3","none","AquaticAnimals","AquaticAnimals","AquaticPlunge","Aquatic","PartiallyMigratory","Charadriiformes","Charadriiformes"
"Lophoictinia_isura",6.5,525,"NonCooperative","3","strong","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","Sedentary","Accipitriformes","Accipitriformes"
"Vanellus_albiceps",2.38,192,"NonCooperative","3","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Sedentary","Charadriiformes","Charadriiformes"
"Gallinago_gallinago",1.41,113.5,"NonCooperative","2","weak","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Elanus_axillaris",3.37,271,"NonCooperative","3","none","Vertebrates","Vertebrates","AerialScreaning","AerialScreaning","PartiallyMigratory","Accipitriformes","Accipitriformes"
"Tauraco_livingstonii",3.1,249,"NonCooperative","3","strong","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Musophagiformes","Background"
"Limnodromus_griseus",1.38,110.8,"NonCooperative","2","none","AquaticAnimals","AquaticAnimals","GroundForaging","GroundForaging","Migratory","Charadriiformes","Charadriiformes"
"Caprimulgus_carolinensis",1.36,109,"NonCooperative","2","weak","Invertebrates","Invertebrates","AerialScreaning","AerialScreaning","Migratory","Caprimulgiformes","Caprimulgiformes"
