Experimental,2Theta (deg.),Count (cps.),Simulated,2Theta (deg.),arb.,
,65.0534,2,,58.0147,1.555124876,
,65.0574,3,,58.0167,1.430315172,
,65.0594,3,,58.0187,1.078016803,
,65.0614,1,,58.0207,1.013536721,
,65.0634,1,,58.0227,1.117039891,
,65.0654,1,,58.024702,1.382827588,
,65.0674,1,,58.026702,1.115430675,
,65.0694,1,,58.028702,0.849970414,
,65.0734,2,,58.030702,0.885613604,
,65.0754,1,,58.032704,1.033486766,
,65.0794,2,,58.034704,1.222824679,
,65.0814,1,,58.036704,0.860054027,
,65.0854,1,,58.038704,0.733375318,
,65.0874,2,,58.040704,0.843624609,
,65.0894,1,,58.042704,1.035422444,
,65.0934,1,,58.044706,1.09802512,
,65.0954,2,,58.046706,0.711545716,
,65.0974,1,,58.048706,0.752969887,
,65.0994,1,,58.050706,0.902455715,
,65.1074,1,,58.052706,1.130839968,
,65.1134,1,,58.054708,1.02627942,
,65.1154,1,,58.056708,0.700350552,
,65.1174,1,,58.058708,0.902331258,
,65.1214,1,,58.060708,1.065397221,
,65.1234,1,,58.06271,1.301304122,
,65.1254,2,,58.06471,1.019933697,
,65.1274,1,,58.06671,0.833502039,
,65.1294,2,,58.06871,1.148914556,
,65.1314,1,,58.07071,1.32084675,
,65.1354,2,,58.07271,1.504664527,
,65.1374,1,,58.074712,1.083641228,
,65.1414,1,,58.076712,1.089179787,
,65.1434,1,,58.078712,1.446933,
,65.1474,3,,58.080712,1.638413545,
,65.1494,1,,58.082712,1.688855065,
,65.1534,2,,58.084714,1.211404299,
,65.1554,1,,58.086714,1.41599917,
,65.1574,2,,58.088714,1.750913207,
,65.1614,1,,58.090714,1.96585014,
,65.1894,1,,58.092714,1.811385425,
,65.1934,1,,58.094716,1.384408034,
,65.2034,3,,58.096716,1.744093962,
,65.2094,1,,58.098716,2.022806276,
,65.2154,3,,58.100716,2.234173278,
,65.2194,2,,58.102718,1.852289977,
,65.2214,1,,58.104718,1.570985087,
,65.2274,1,,58.106718,2.005839343,
,65.2334,1,,58.108718,2.232647533,
,65.2414,1,,58.110718,2.374023692,
,65.2434,3,,58.112718,1.81484011,
,65.2474,1,,58.11472,1.730023992,
,65.2494,1,,58.11672,2.156501202,
,65.2534,1,,58.11872,2.353784396,
,65.2554,3,,58.12072,2.341405288,
,65.2574,1,,58.12272,1.716114514,
,65.2674,2,,58.124722,1.820684557,
,65.2714,2,,58.126722,2.183396247,
,65.2794,2,,58.128722,2.361524956,
,65.2814,1,,58.130722,2.137853755,
,65.2834,2,,58.132724,1.576375937,
,65.2874,2,,58.134724,1.817602268,
,65.2914,1,,58.136724,2.101603983,
,65.2934,2,,58.138724,2.238106232,
,65.2974,2,,58.140724,1.812256177,
,65.3014,2,,58.142724,1.413353515,
,65.3134,1,,58.144726,1.724210305,
,65.3154,1,,58.146726,1.940142326,
,65.3234,1,,58.148726,1.985784765,
,65.3274,1,,58.150726,1.441172878,
,65.3294,1,,58.152726,1.244188875,
,65.3314,1,,58.154728,1.573955579,
,65.3394,2,,58.156728,1.730619657,
,65.3414,1,,58.158728,1.640144094,
,65.3514,2,,58.160728,1.101417435,
,65.3534,1,,58.162728,1.09201377,
,65.3614,2,,58.16473,1.416490992,
,65.3694,1,,58.16673,1.5021945,
,65.3754,2,,58.16873,1.270799216,
,65.3774,1,,58.17073,0.849142635,
,65.3854,1,,58.172732,0.990481744,
,65.4014,2,,58.174732,1.29592435,
,65.4074,1,,58.176732,1.282798947,
,65.4214,2,,58.178732,0.961917181,
,65.4254,1,,58.180732,0.715500462,
,65.4334,1,,58.182732,0.979044565,
,65.4514,1,,58.184734,1.236115119,
,65.4574,1,,58.186734,1.103931328,
,65.4754,1,,58.188734,0.782417173,
,65.4774,1,,58.190734,0.714031772,
,65.4794,1,,58.192734,1.086778664,
,65.4894,1,,58.194736,1.240048398,
,65.4954,1,,58.196736,1.000912919,
,65.4974,2,,58.198736,0.761246378,
,65.4994,1,,58.200736,0.849405264,
,65.5094,1,,58.202738,1.312248384,
,65.5194,1,,58.204738,1.298173544,
,65.5234,1,,58.206738,1.003107574,
,65.5334,1,,58.208738,0.884592262,
,65.5374,1,,58.210738,1.118457573,
,65.5394,1,,58.212738,1.614387544,
,65.5414,1,,58.21474,1.398334921,
,65.5434,1,,58.21674,1.11857294,
,65.5574,1,,58.21874,1.112475765,
,65.5594,1,,58.22074,1.501712254,
,65.5614,1,,58.22274,1.924498363,
,65.5934,1,,58.224742,1.528952996,
,65.5954,1,,58.226742,1.321211275,
,65.6034,1,,58.228742,1.400581355,
,65.6094,1,,58.230742,1.950947035,
,65.6154,1,,58.232742,2.172763595,
,65.6194,1,,58.234744,1.674985842,
,65.6294,1,,58.236744,1.554953063,
,65.6334,1,,58.238744,1.712604275,
,65.6434,1,,58.240744,2.386052478,
,65.6514,1,,58.242746,2.3137312,
,65.6534,1,,58.244746,1.813025197,
,65.6554,1,,58.246746,1.755792026,
,65.6634,2,,58.248746,2.019303138,
,65.6694,1,,58.250746,2.710466273,
,65.6714,1,,58.252746,2.334977391,
,65.6734,1,,58.254748,1.909139713,
,65.6754,1,,58.256748,1.878549995,
,65.6794,1,,58.258748,2.288458721,
,65.6814,2,,58.260748,2.843770745,
,65.6854,1,,58.262748,2.248151133,
,65.6874,2,,58.26475,1.926430672,
,65.7094,1,,58.26675,1.911645166,
,65.7214,1,,58.26875,2.478870689,
,65.7254,2,,58.27075,2.753620182,
,65.7334,1,,58.272752,2.074771309,
,65.7354,1,,58.274752,1.84107079,
,65.7434,1,,58.276752,1.873563803,
,65.7514,1,,58.278752,2.544907153,
,65.7534,2,,58.280752,2.46833701,
,65.7654,1,,58.282754,1.837047141,
,65.7674,1,,58.284754,1.6599429,
,65.7714,2,,58.286754,1.795722227,
,65.7754,1,,58.288754,2.45409332,
,65.7854,1,,58.290754,2.06157903,
,65.7974,2,,58.292754,1.558747155,
,65.8114,1,,58.294756,1.425379014,
,65.8154,1,,58.296756,1.706888384,
,65.8254,1,,58.298756,2.208176335,
,65.8374,1,,58.300756,1.621808459,
,65.8634,1,,58.302756,1.270956501,
,65.8714,1,,58.304758,1.203047136,
,65.8734,1,,58.306758,1.624828621,
,65.8754,1,,58.308758,1.854140356,
,65.8814,1,,58.310758,1.225886272,
,65.8874,1,,58.31276,1.01809821,
,65.9054,2,,58.31476,1.05791426,
,65.9234,1,,58.31676,1.557070211,
,65.9314,1,,58.31876,1.473282213,
,65.9334,1,,58.32076,0.928420924,
,65.9394,1,,58.32276,0.853885959,
,65.9574,1,,58.324762,1.03391634,
,65.9614,1,,58.326762,1.506347395,
,65.9634,1,,58.328762,1.152753122,
,65.9654,1,,58.330762,0.763073668,
,65.9694,1,,58.332762,0.827801893,
,65.9814,2,,58.334764,1.145128498,
,65.9834,1,,58.336764,1.477643482,
,65.9854,2,,58.338764,0.95603877,
,65.9874,1,,58.340764,0.74809472,
,65.9974,1,,58.342766,0.966229837,
,65.9994,1,,58.344766,1.377437753,
,66.0114,1,,58.346766,1.480089283,
,66.0274,1,,58.348766,0.908437685,
,66.0294,1,,58.350766,0.88667439,
,66.0374,2,,58.352768,1.259484464,
,66.0394,1,,58.354768,1.692096304,
,66.0414,1,,58.356768,1.522240191,
,66.0434,6,,58.358768,1.000049309,
,66.0454,5,,58.360768,1.16397101,
,66.0474,6,,58.362768,1.663218833,
,66.0494,4,,58.36477,2.032105124,
,66.0514,6,,58.36677,1.602807769,
,66.0534,6,,58.36877,1.197983397,
,66.0554,8,,58.37077,1.543780542,
,66.0574,9,,58.37277,2.112978183,
,66.0594,4,,58.374772,2.331776611,
,66.0614,6,,58.376772,1.705264681,
,66.0634,2,,58.378772,1.457208554,
,66.0654,4,,58.380772,1.968821891,
,66.0674,6,,58.382774,2.537620312,
,66.0694,2,,58.384774,2.531974582,
,66.0714,1,,58.386774,1.800989797,
,66.0734,1,,58.388774,1.728858512,
,66.0754,4,,58.390774,2.368741107,
,66.0774,1,,58.392774,2.86870682,
,66.0794,5,,58.394776,2.594257209,
,66.0814,4,,58.396776,1.859274542,
,66.0834,1,,58.398776,1.968380468,
,66.0854,9,,58.400776,2.676829652,
,66.0874,4,,58.402776,3.04609256,
,66.0894,4,,58.404778,2.508122464,
,66.0914,5,,58.406778,1.856742307,
,66.0934,11,,58.408778,2.142392357,
,66.0954,3,,58.410778,2.844808035,
,66.0994,5,,58.41278,3.028473801,
,66.1034,2,,58.41478,2.288904932,
,66.1074,1,,58.41678,1.78404011,
,66.1094,1,,58.41878,2.231731941,
,66.1134,1,,58.42078,2.851992535,
,66.1154,2,,58.422782,2.809109372,
,66.1174,1,,58.424782,1.972027419,
,66.1194,3,,58.426782,1.651882291,
,66.1234,1,,58.428782,2.231243284,
,66.1254,1,,58.430782,2.70389087,
,66.1274,3,,58.432782,2.424839475,
,66.1294,1,,58.434784,1.604984691,
,66.1334,1,,58.436784,1.494183195,
,66.1554,1,,58.438784,2.147776998,
,66.1634,2,,58.440784,2.426511427,
,66.1834,1,,58.442784,1.948056524,
,66.1914,1,,58.444786,1.241454433,
,66.1994,1,,58.446786,1.362351431,
,66.2014,1,,58.448786,1.99983124,
,66.2054,1,,58.450786,2.064823028,
,66.2094,1,,58.452788,1.465866532,
,66.2174,1,,58.454788,0.939429828,
,66.2214,1,,58.456788,1.307249896,
,66.2314,1,,58.458788,1.818547119,
,66.2374,1,,58.460788,1.682146603,
,66.2474,1,,58.462788,1.056632641,
,66.2554,1,,58.46479,0.760255754,
,66.2574,1,,58.46679,1.355934937,
,66.2694,1,,58.46879,1.642606898,
,66.2734,1,,58.47079,1.349206955,
,66.2934,1,,58.47279,0.777070514,
,66.3114,1,,58.474792,0.762876493,
,66.3314,1,,58.476792,1.499898964,
,66.3334,1,,58.478792,1.512781054,
,66.3374,1,,58.480792,1.124502888,
,66.3414,1,,58.482794,0.662336795,
,66.3434,2,,58.484794,0.98589116,
,66.3574,1,,58.486794,1.70477509,
,66.4374,2,,58.488794,1.4635516,
,66.4474,1,,58.490794,1.033615728,
,66.5314,1,,58.492796,0.731769591,
,66.5994,1,,58.494796,1.420783398,
,66.6014,2,,58.496796,1.930870544,
,66.6074,1,,58.498796,1.511913304,
,66.6134,1,,58.500796,1.065235553,
,66.6214,1,,58.502796,0.99261415,
,66.6414,1,,58.504798,1.995133891,
,66.6674,1,,58.506798,2.151417903,
,66.6914,1,,58.508798,1.64618673,
,66.6954,1,,58.510798,1.187072573,
,66.7134,1,,58.512798,1.434865583,
,66.7214,1,,58.5148,2.586960102,
,66.7374,1,,58.5168,2.354114266,
,66.7534,4,,58.5188,1.819617765,
,66.7574,1,,58.5208,1.367038351,
,66.7594,1,,58.522802,2.015539562,
,66.7794,1,,58.524802,3.067353563,
,66.8054,1,,58.526802,2.52831209,
,66.8374,1,,58.528802,1.960990961,
,66.8674,1,,58.530802,1.585718936,
,66.8794,1,,58.532802,2.645248134,
,66.8834,1,,58.534804,3.349825963,
,66.9054,1,,58.536804,2.650057116,
,66.9194,1,,58.538804,2.006214662,
,66.9214,1,,58.540804,1.83425885,
,66.9234,1,,58.542804,3.196119351,
,66.9454,1,,58.544806,3.413105585,
,67.0094,1,,58.546806,2.676289378,
,67.0214,1,,58.548806,1.930599149,
,67.0434,1,,58.550806,2.10093905,
,67.0554,1,,58.552808,3.537697336,
,67.0634,1,,58.554808,3.287858232,
,67.1014,1,,58.556808,2.556091888,
,67.1034,1,,58.558808,1.761952749,
,67.1054,1,,58.560808,2.357936114,
,67.1174,1,,58.56281,3.590479679,
,67.1254,1,,58.56481,3.023110545,
,67.1434,1,,58.56681,2.262318858,
,67.1494,1,,58.56881,1.564624227,
,67.1514,1,,58.57081,2.558573236,
,67.1634,2,,58.57281,3.360348686,
,67.1734,1,,58.574812,2.658678491,
,67.1814,1,,58.576812,1.822444932,
,67.1854,1,,58.578812,1.408492591,
,67.1874,1,,58.580812,2.648681028,
,67.1894,5,,58.582812,2.93111853,
,67.1914,2,,58.584814,2.218013185,
,67.1934,3,,58.586814,1.328832084,
,67.1954,4,,58.588814,1.343147032,
,67.1974,2,,58.590814,2.595278917,
,67.1994,6,,58.592816,2.419958262,
,67.2014,3,,58.594816,1.725290204,
,67.2034,2,,58.596816,0.911717879,
,67.2054,7,,58.598816,1.389553054,
,67.2074,10,,58.600816,2.411982545,
,67.2094,9,,58.602816,1.928971348,
,67.2114,6,,58.604818,1.228412379,
,67.2134,18,,58.606818,0.690156766,
,67.2154,13,,58.608818,1.54184174,
,67.2174,25,,58.610818,2.161616274,
,67.2194,20,,58.612818,1.518273961,
,67.2214,36,,58.61482,0.812031241,
,67.2234,30,,58.61682,0.729180626,
,67.2254,33,,58.61882,1.776538726,
,67.2274,20,,58.62082,1.927665016,
,67.2294,25,,58.622822,1.209331382,
,67.2314,29,,58.624822,0.581980757,
,67.2334,32,,58.626822,1.030285296,
,67.2354,20,,58.628822,2.062605932,
,67.2374,16,,58.630822,1.774252402,
,67.2394,18,,58.632824,1.003968263,
,67.2414,27,,58.634824,0.625714464,
,67.2434,23,,58.636824,1.546267734,
,67.2454,32,,58.638824,2.370133995,
,67.2474,44,,58.640824,1.719511049,
,67.2494,59,,58.642824,0.905650814,
,67.2514,58,,58.644826,0.967632829,
,67.2534,54,,58.646826,2.20212323,
,67.2554,93,,58.648826,2.671234525,
,67.2574,71,,58.650826,1.736545222,
,67.2594,88,,58.652826,0.929418731,
,67.2614,63,,58.654828,1.555011294,
,67.2634,76,,58.656828,2.906301636,
,67.2654,84,,58.658828,2.933961806,
,67.2674,73,,58.660828,1.772273224,
,67.2694,75,,58.66283,1.097142275,
,67.2714,62,,58.66483,2.279688014,
,67.2734,57,,58.66683,3.559034547,
,67.2754,38,,58.66883,3.115762908,
,67.2774,34,,58.67083,1.771597983,
,67.2794,34,,58.67283,1.41406613,
,67.2814,19,,58.674832,3.019385194,
,67.2834,21,,58.676832,4.064629676,
,67.2854,21,,58.678832,3.16824756,
,67.2874,21,,58.680832,1.699023408,
,67.2894,12,,58.682832,1.847043752,
,67.2914,23,,58.684834,3.666907509,
,67.2934,11,,58.686834,4.349364702,
,67.2954,15,,58.688834,3.049936037,
,67.2974,14,,58.690834,1.560514022,
,67.2994,14,,58.692836,2.321997952,
,67.3014,13,,58.694836,4.141339737,
,67.3034,18,,58.696836,4.371561222,
,67.3054,15,,58.698836,2.740247812,
,67.3074,16,,58.700836,1.407443411,
,67.3094,11,,58.702838,2.74932185,
,67.3114,14,,58.704838,4.387991817,
,67.3134,9,,58.706838,4.123981497,
,67.3154,14,,58.708838,2.248549257,
,67.3174,9,,58.710838,1.315013585,
,67.3194,10,,58.712838,3.058973392,
,67.3214,6,,58.71484,4.387278431,
,67.3234,7,,58.71684,3.630374656,
,67.3254,4,,58.71884,1.630957123,
,67.3274,3,,58.72084,1.342995428,
,67.3294,3,,58.72284,3.225307011,
,67.3314,6,,58.724842,4.157789404,
,67.3334,3,,58.726842,2.94281566,
,67.3354,2,,58.728842,1.003860809,
,67.3374,5,,58.730842,1.503875258,
,67.3394,1,,58.732844,3.26439251,
,67.3414,1,,58.734844,3.745007414,
,67.3474,1,,58.736844,2.136674843,
,67.3534,1,,58.738844,0.535136762,
,67.3574,1,,58.740844,1.766656914,
,67.3614,1,,58.742844,3.225351242,
,67.3674,2,,58.744846,3.199265918,
,67.3694,1,,58.746846,1.311336768,
,67.3754,2,,58.748846,0.397448816,
,67.3834,1,,58.750846,2.09375597,
,67.3934,1,,58.752846,3.171796877,
,67.4014,1,,58.754848,2.563001016,
,67.4054,1,,58.756848,0.595442524,
,67.4254,1,,58.758848,0.689990188,
,67.4334,1,,58.760848,2.473204386,
,67.4354,1,,58.76285,3.151133243,
,67.4474,1,,58.76485,1.87620337,
,67.4514,1,,58.76685,0.149904526,
,67.4774,1,,58.76885,1.388959093,
,67.4854,1,,58.77085,2.932189339,
,67.4874,1,,58.772852,3.157787614,
,67.5354,1,,58.774852,1.193268599,
,67.5374,1,,58.776852,0.149389715,
,67.5594,1,,58.778852,2.370174939,
,67.5614,1,,58.780852,3.518758529,
,67.5894,1,,58.782852,3.11683039,
,67.5954,1,,58.784854,0.594679509,
,67.6314,1,,58.786854,0.716066788,
,67.6414,1,,58.788854,3.486569253,
,67.6434,1,,58.790854,4.257222705,
,67.6474,1,,58.792854,2.912437686,
,67.6534,1,,58.794856,0.187453479,
,67.6734,1,,58.796856,1.843531849,
,67.6974,1,,58.798856,4.652124686,
,67.7294,1,,58.800856,5.096769694,
,67.7574,1,,58.802858,2.46116862,
,67.7694,1,,58.804858,0.107023205,
,67.8034,1,,58.806858,3.378642605,
,67.8854,1,,58.808858,5.876469387,
,67.9034,1,,58.810858,5.876813906,
,67.9614,1,,58.812858,1.775464306,
,67.9934,1,,58.81486,0.496581879,
,68.1254,1,,58.81686,5.093759515,
,68.1614,1,,58.81886,7.235718646,
,68.1814,1,,58.82086,6.351341171,
,68.1874,1,,58.82286,0.978118989,
,68.1954,1,,58.824862,1.466023939,
,68.1974,2,,58.826862,6.833501825,
,68.2074,1,,58.828862,8.817419654,
,68.2154,1,,58.830862,6.302343181,
,68.2474,1,,58.832864,0.295200811,
,68.3134,2,,58.834864,3.064183664,
,68.3174,2,,58.836864,8.660837993,
,68.3314,1,,58.838864,10.67508283,
,68.3514,1,,58.840864,5.707449738,
,68.3534,1,,58.842866,0.065509305,
,68.3654,1,,58.844866,5.329867852,
,68.4014,1,,58.846866,10.9644784,
,68.4154,2,,58.848866,12.86837083,
,68.4174,1,,58.850866,4.914574322,
,68.4214,1,,58.852866,0.858459257,
,68.4234,3,,58.854868,8.556518933,
,68.4254,2,,58.856868,14.68414309,
,68.4274,2,,58.858868,15.78436274,
,68.4294,3,,58.860868,4.983531284,
,68.4314,5,,58.862868,3.936368249,
,68.4334,2,,58.86487,14.10837918,
,68.4354,2,,58.86687,22.28216467,
,68.4374,13,,58.86887,21.55886099,
,68.4394,6,,58.87087,9.292106395,
,68.4414,8,,58.872872,13.55001408,
,68.4434,10,,58.874872,28.02828657,
,68.4454,7,,58.876872,43.74196042,
,68.4474,3,,58.878872,43.24862866,
,68.4494,4,,58.880872,37.11819925,
,68.4514,7,,58.882872,57.36617797,
,68.4534,4,,58.884874,97.10445003,
,68.4554,5,,58.886874,175.4742116,
,68.4574,2,,58.888874,275.2274204,
,68.4594,15,,58.890874,477.3815377,
,68.4614,10,,58.892874,704.5324614,
,68.4634,14,,58.894876,640.0818809,
,68.4654,14,,58.896876,432.6697866,
,68.4674,16,,58.898876,303.1508125,
,68.4694,18,,58.900876,168.7551006,
,68.4714,18,,58.902878,71.14951542,
,68.4734,28,,58.904878,42.29707444,
,68.4754,20,,58.906878,49.15793733,
,68.4774,16,,58.908878,56.76910095,
,68.4794,26,,58.910878,34.03936387,
,68.4814,26,,58.91288,13.35646622,
,68.4834,21,,58.91488,10.26620531,
,68.4854,18,,58.91688,22.31991527,
,68.4874,17,,58.91888,24.87106357,
,68.4894,20,,58.92088,12.18859301,
,68.4914,11,,58.92288,3.607693983,
,68.4934,12,,58.924882,5.406024815,
,68.4954,11,,58.926882,16.05514049,
,68.4974,10,,58.928882,14.02598678,
,68.4994,4,,58.930882,5.130668093,
,68.5014,9,,58.932882,0.893238918,
,68.5034,5,,58.934884,5.319018546,
,68.5054,10,,58.936884,13.18499882,
,68.5074,7,,58.938884,8.834522243,
,68.5094,6,,58.940884,2.289771465,
,68.5114,11,,58.942886,0.315553408,
,68.5134,7,,58.944886,6.554367161,
,68.5154,5,,58.946886,11.099064,
,68.5174,1,,58.948886,6.03762881,
,68.5194,7,,58.950886,1.064338708,
,68.5214,7,,58.952886,0.761181938,
,68.5234,2,,58.954888,7.892947307,
,68.5254,3,,58.956888,9.329313232,
,68.5274,7,,58.958888,4.482541388,
,68.5294,5,,58.960888,0.547818268,
,68.5314,9,,58.962888,1.832802374,
,68.5334,3,,58.96489,8.710207284,
,68.5354,4,,58.96689,7.841672002,
,68.5374,2,,58.96889,3.554121357,
,68.5394,3,,58.97089,0.407497864,
,68.5414,5,,58.972892,3.231204008,
,68.5434,2,,58.974892,8.778353064,
,68.5454,1,,58.976892,6.627794754,
,68.5474,2,,58.978892,2.861946253,
,68.5494,2,,58.980892,0.535919295,
,68.5514,3,,58.982894,4.606870551,
,68.5554,3,,58.984894,8.179544927,
,68.5594,1,,58.986894,5.620587931,
,68.5614,1,,58.988894,2.200674099,
,68.5674,1,,58.990894,0.897574988,
,68.5734,1,,58.992894,5.597526664,
,68.5774,1,,58.994896,7.166946726,
,68.5794,1,,58.996896,4.702862314,
,68.5814,1,,58.998896,1.544336358,
,68.5974,1,,59.000896,1.449616191,
,68.6034,1,,59.002896,5.962755372,
,68.6114,1,,59.004898,6.001748108,
,68.6554,1,,59.006898,3.76350005,
,68.7274,1,,59.008898,0.981399874,
,68.7534,1,,59.010898,2.101204763,
,68.7634,1,,59.0129,5.678911876,
,68.7714,1,,59.0149,4.857997726,
,68.8674,1,,59.0169,2.761392027,
,68.9454,1,,59.0189,0.625703102,
,69.0114,1,,59.0209,2.711238702,
,69.0874,1,,59.0229,4.933281015,
,69.0914,1,,59.024902,3.810417778,
,69.0974,1,,59.026902,1.768049153,
,69.1874,1,,59.028902,0.557176646,
,69.2394,1,,59.030902,3.13662043,
,69.5734,1,,59.032902,4.009416345,
,69.6394,1,,59.034904,2.873745198,
,69.6534,2,,59.036904,0.939514802,
,69.6694,1,,59.038904,0.799348477,
,69.6734,1,,59.040904,3.298762564,
,69.6774,1,,59.042906,3.155325743,
,69.6794,2,,59.044906,2.051726963,
,69.6894,1,,59.046906,0.438212201,
,69.6954,1,,59.048906,1.318086987,
,69.6994,1,,59.050906,3.231845689,
,69.7054,1,,59.052908,2.515206042,
,69.7074,2,,59.054908,1.377836202,
,69.7154,1,,59.056908,0.362200268,
,69.7214,1,,59.058908,2.025251671,
,69.7754,1,,59.060908,3.061423819,
,69.7774,1,,59.062908,2.12807047,
,69.7934,1,,59.06491,0.920842439,
,69.8374,1,,59.06691,0.719572319,
,69.8854,1,,59.06891,2.790976026,
,69.8874,1,,59.07091,2.930353121,
,69.9414,1,,59.07291,1.957820169,
,70.0354,1,,59.074912,0.755399132,
,70.0514,1,,59.076912,1.445268515,
,70.0774,1,,59.078912,3.484142159,
,70.2394,1,,59.080912,2.930770115,
,70.2854,1,,59.082914,1.931063702,
,70.3314,1,,59.084914,0.918325259,
,70.3334,1,,59.086914,2.42085669,
,70.3974,1,,59.088914,4.017267848,
,70.4414,1,,59.090914,3.074627541,
,70.5254,1,,59.092914,1.97127877,
,70.5314,1,,59.094916,1.379945031,
,70.5374,1,,59.096916,3.476089788,
,70.7114,1,,59.098916,4.364367308,
,70.7734,1,,59.100916,3.299328727,
,70.8434,1,,59.102916,2.027334895,
,70.8514,1,,59.104918,2.052315121,
,70.8654,1,,59.106918,4.407553517,
,70.8794,2,,59.108918,4.54501417,
,70.8814,2,,59.110918,3.492627918,
,70.8834,1,,59.11292,2.086758541,
,70.8874,1,,59.11492,2.817010382,
,70.8894,2,,59.11692,5.031766787,
,70.8914,1,,59.11892,4.589020895,
,70.8934,3,,59.12092,3.530334774,
,70.8974,1,,59.122922,2.159633078,
,70.8994,1,,59.124922,3.538764899,
,70.9054,2,,59.126922,5.24917249,
,70.9074,1,,59.128922,4.50670398,
,70.9094,2,,59.130922,3.328463349,
,70.9114,1,,59.132922,2.253723616,
,70.9134,2,,59.134924,4.075931036,
,70.9174,3,,59.136924,5.076969792,
,70.9194,1,,59.138924,4.2781077,
,70.9214,1,,59.140924,2.895255277,
,70.9234,3,,59.142924,2.36059796,
,70.9274,2,,59.144926,4.309044209,
,70.9294,3,,59.146926,4.621699477,
,70.9314,3,,59.148926,3.866113274,
,70.9334,2,,59.150926,2.335382739,
,70.9394,2,,59.152928,2.455617887,
,70.9414,2,,59.154928,4.188084353,
,70.9434,4,,59.156928,4.017134747,
,70.9454,2,,59.158928,3.253648955,
,70.9474,1,,59.160928,1.80107404,
,70.9494,3,,59.162928,2.507812031,
,70.9514,5,,59.16493,3.770906438,
,70.9534,3,,59.16693,3.369939178,
,70.9554,2,,59.16893,2.49441016,
,70.9574,4,,59.17093,1.420691892,
,70.9594,1,,59.17293,2.495929047,
,70.9654,2,,59.174932,3.205027623,
,70.9714,1,,59.176932,2.741941961,
,70.9734,1,,59.178932,1.730570637,
,70.9754,2,,59.180932,1.25701184,
,70.9774,4,,59.182934,2.425960927,
,70.9814,1,,59.184934,2.659992655,
,70.9834,5,,59.186934,2.166405008,
,70.9854,2,,59.188934,1.151888984,
,70.9894,1,,59.190934,1.31153232,
,70.9934,2,,59.192936,2.346700087,
,70.9974,1,,59.194936,2.257009857,
,70.9994,2,,59.196936,1.682365447,
,71.0034,3,,59.198936,0.909778387,
,71.0074,2,,59.200936,1.557180587,
,71.0154,1,,59.202936,2.33675834,
,71.0174,2,,59.204938,2.042016153,
,71.0234,1,,59.206938,1.35641633,
,71.0294,1,,59.208938,1.050322303,
,71.0614,1,,59.210938,1.961330854,
,71.1334,1,,59.212938,2.461951031,
,71.2414,1,,59.21494,2.00264331,
,71.2434,1,,59.21694,1.270690219,
,71.3094,1,,59.21894,1.509979818,
,71.3214,1,,59.22094,2.491265745,
,71.4314,1,,59.222942,2.731507985,
,71.4354,1,,59.224942,2.100348701,
,71.4774,1,,59.226942,1.475035526,
,71.5914,1,,59.228942,2.170254896,
,71.6614,1,,59.230942,3.10363243,
,,,,59.232942,3.089964074,
,,,,59.234944,2.292374754,
,,,,59.236944,1.940986824,
,,,,59.238944,2.911442395,
,,,,59.240944,3.731681832,
,,,,59.242944,3.448921157,
,,,,59.244946,2.538820001,
,,,,59.246946,2.555119971,
,,,,59.248946,3.633098791,
,,,,59.250946,4.282967487,
,,,,59.252948,3.725505325,
,,,,59.254948,2.798680023,
,,,,59.256948,3.167800051,
,,,,59.258948,4.244788775,
,,,,59.260948,4.656495492,
,,,,59.26295,3.859408261,
,,,,59.26495,3.027146652,
,,,,59.26695,3.653405164,
,,,,59.26895,4.660768908,
,,,,59.27095,4.776394602,
,,,,59.27295,3.81250575,
,,,,59.274952,3.174070216,
,,,,59.276952,3.941869192,
,,,,59.278952,4.813830307,
,,,,59.280952,4.618914108,
,,,,59.282952,3.571905964,
,,,,59.284954,3.196661736,
,,,,59.286954,4.010203544,
,,,,59.288954,4.678244827,
,,,,59.290954,4.21354792,
,,,,59.292956,3.168002177,
,,,,59.294956,3.07867221,
,,,,59.296956,3.866592355,
,,,,59.298956,4.282372188,
,,,,59.300956,3.622631256,
,,,,59.302956,2.678119346,
,,,,59.304958,2.841961472,
,,,,59.306958,3.549691143,
,,,,59.308958,3.702301543,
,,,,59.310958,2.925471908,
,,,,59.312958,2.204092507,
,,,,59.31496,2.540767284,
,,,,59.31696,3.135830796,
,,,,59.31896,3.041250262,
,,,,59.32096,2.225955992,
,,,,59.322962,1.836349865,
,,,,59.324962,2.248211596,
,,,,59.326962,2.725284446,
,,,,59.328962,2.404981789,
,,,,59.330962,1.656536301,
,,,,59.332964,1.628200322,
,,,,59.334964,2.045496728,
,,,,59.336964,2.407236461,
,,,,59.338964,1.885827097,
,,,,59.340964,1.348657592,
,,,,59.342964,1.598506232,
,,,,59.344966,2.013927789,
,,,,59.346966,2.229324163,
,,,,59.348966,1.562524812,
,,,,59.350966,1.376729358,
,,,,59.352966,1.751686934,
,,,,59.354968,2.20968175,
,,,,59.356968,2.195965754,
,,,,59.358968,1.502798443,
,,,,59.360968,1.715385221,
,,,,59.36297,2.091039342,
,,,,59.36497,2.625527768,
,,,,59.36697,2.290193734,
,,,,59.36897,1.746119604,
,,,,59.37097,2.255245181,
,,,,59.37297,2.615010929,
,,,,59.374972,3.171404799,
,,,,59.376972,2.49509721,
